"subject","predicate","object"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2000/01/rdf-schema#label","Colony (fraternity or sorority)"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2000/01/rdf-schema#comment","A colony is a probationary body of a national fraternity or sorority. It can be considered a new Greek organization that is awaiting official recognition from their international headquarters to maintain a chapter on their college’s campus. A group wishing to become a member of a fraternity or sorority must first petition for status as a colony. The entire membership of the colony remains as uninitiated associates, usually learning and operating under the guidance of an advisor from the national organization and/or from a sponsoring chapter."
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageID",7954482
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageRevisionID",1037950692
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fraternity_and_sorority_housing"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_society"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_government"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Society"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148486"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kng1"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJKY"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colony_(fraternity_or_sorority)"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_improve"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/abstract","A colony is a probationary body of a national fraternity or sorority. It can be considered a new Greek organization that is awaiting official recognition from their international headquarters to maintain a chapter on their college’s campus. A group wishing to become a member of a fraternity or sorority must first petition for status as a colony. The entire membership of the colony remains as uninitiated associates, usually learning and operating under the guidance of an advisor from the national organization and/or from a sponsoring chapter. If the colony prospers and meets its goals as set out by the national organization, the colony may later be chartered and the membership initiated. After this the sorority or fraternity will become a full chapter of the fraternity. This practice varies with different sororities and fraternities; however, many of them follow procedures and practices very similar to one another. Everything depends on the official nationals of each individual organization."
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colony_(fraternity_or_sorority)?oldid=1037950692&ns=0"
"http://dbpedia.org/resource/Colony_(fraternity_or_sorority)","http://dbpedia.org/ontology/wikiPageLength",5877
