"subject","predicate","object"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Streets of Laredo (novel)"
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Streets of Laredo is a 1993 western novel by American writer Larry McMurtry. It is the second book published in the Lonesome Dove series, but the fourth and final book chronologically. It was adapted into a television miniseries in 1995."
"http://dbpedia.org/resource/Streets_of_Laredo_(novel)","http://xmlns.com/foaf/0.1/name","Streets of Laredo"
