"subject","predicate","object"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparition105897553"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illusion105939636"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appearance105939432"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ghost105898171"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhosts"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#label","Duppy"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#label","Duppy"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#label","Duppy"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#label","더피족"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#label","Даппи"
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#comment","Duppy is a word of African origin commonly used in various Caribbean islands, including Barbados and Jamaica, meaning ghost or spirit. The word is sometimes spelled duffy. It is both singular and plural. Much of Caribbean folklore revolves around duppy. Duppy are generally regarded as malevolent spirits who bring misfortune and woe on those they set upon. They are said to mostly come out and haunt people at night, and people from around the islands claim to have seen them. The ""Rolling Calf"" (a scary creature said to have chains around its body), ""Three footed horse"", and ""Ol' Hige"" are examples of the more malicious spirits."
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#comment","Un duppy est une créature fantomatique maléfique de la tradition anglo-caribéenne. C'est une sorte de pendant du antillais. Le terme vient d'un mot de patois jamaïcain d'origine incertaine qui signifie « fantôme » ou « esprit »."
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#comment","Duppy é uma palavra do patoá jamaicano, originária da , que significa fantasma ou espírito. Grande parte do folclore do Caribe gira em torno dos duppies. Os Duppies são geralmente considerados como espíritos malévolos. Diz-se que eles saem e procuram as pessoas geralmente à noite, e as pessoas da ilha alegam de tê-los vistos. 'O Bezerro Urrante', 'Cavalo de três patas' ou o 'Ol' Higue' são os exemplos dos mais maliciosos dos duppies."
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#comment","Даппи (англ. Duppy) — призрак или дух, встречающийся в Карибском фольклоре. Это наиболее популярное из мифологических существ, обитающих на данной территории. Даппи (мн. ч.) считаются злыми духами. По словам местных жителей Даппи появляются и преследуют людей в ночное время суток, вселяются в них. Многие люди с этого архипелага утверждают, что видели Даппи. Известными духами Даппи являются «Rolling Calf», «Three Footed Horse» и «Old Higue»."
"http://dbpedia.org/resource/Duppy","http://www.w3.org/2000/01/rdf-schema#comment","더피(duppie)는 우울한(depressed), 도시(urban), 전문직(professional)의 머리글자 'dup'를 딴 것이다. 1980~1990년대에 고등교육을 받고, 전문직에 종사하면서 연 3만 달러 이상의 고소득을 올리던 도시 전문직인 여피족(yuppies)에서 앞의 'y'만 'd'로 바꾼 것이다. 'y'는 젊음을 뜻하는 영어 'young'의 머리글자이다."
"http://dbpedia.org/resource/Duppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghosts"
"http://dbpedia.org/resource/Duppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_legendary_creatures"
"http://dbpedia.org/resource/Duppy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_folklore"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageID",4053139
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageRevisionID",1118075887
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghosts"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antilles"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mami_Wata"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga_language"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dybbuk"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbee"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caribbean_legendary_creatures"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascalapha_odorata"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obeah"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikoloshe"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_folklore"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_Koi_Koi"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashanti_people"
"http://dbpedia.org/resource/Duppy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/afr/jas/jas151.htm"
