"subject","predicate","object"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200: Tate vs. Nunes"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#label","UFC 200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes war eine Mixed-Martial-Arts-Veranstaltung der Ultimate Fighting Championship (UFC). Sie fand am 9. Juli 2016 in der T-Mobile Arena in Paradise, Nevada, Vereinigte Staaten statt und wurde als Pay-per-View ausgestrahlt."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes was a mixed martial arts event produced by the Ultimate Fighting Championship held on July 9, 2016, at the T-Mobile Arena on the Las Vegas Strip in Paradise, Nevada. It was the final UFC event under the ownership of Frank and Lorenzo Fertitta, which began in January 2001. Zuffa subsequently announced its sale to a group led by WME-IMG, an American talent agency with offices in Beverly Hills, which included Silver Lake Partners, Kohlberg Kravis Roberts, and MSD Partners."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes foi um evento histórico de artes marciais mistas, promovido pelo Ultimate Fighting Championship, ocorrido em 9 de julho de 2016 na T-Mobile Arena, em Las Vegas, Nevada nos Estados Unidos."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 9 juli 2016 i Las Vegas i USA."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200：塔特对努涅斯（UFC 200: Tate vs. Nunes）是终极格斗冠军赛（UFC）主办的一场综合格斗赛事，于2016年7月9日在美国内华达州天堂市的T-Mobile体育馆举行。"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes — событие организации смешанных боевых искусств Ultimate Fighting Championship, которое прошло 9 июля 2016 года в спортивном комплексе Ти-Мобайл Арена на Лас-Вегас-Стрип в городе Парадайсе, штат Невада, США. Это было последнее событие UFC, промоутером которого выступила компания Zuffa, занимавшаяся этим с января 2001 года. Впоследствии, компания объявила о продаже на WME-IMG своей доли в UFC, а также американского букинг-агентства и офисов в Беверли-Хиллз."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200 – jubileuszowa, dwusetna gala mieszanych sztuk walki organizacji Ultimate Fighting Championship, która odbyła się 9 lipca 2016, w Las Vegas. W walce wieczoru, zmierzyły się o mistrzostwo UFC wagi koguciej Miesha Tate z Amandą Nunes, zaś w drugiej walce wieczoru, po prawie czteroletniej przerwie od startów w MMA, powrócił były mistrz wagi ciężkiej Brock Lesnar w starciu z Markiem Huntem."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship svolto il 9 luglio 2016 alla T-Mobile Arena di Las Vegas, Stati Uniti."
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes（ユーエフシー・ツーハンドレッド：テイト・バーサス・ヌネス）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2016年7月9日、ネバダ州ラスベガスのT-モバイル・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2000/01/rdf-schema#comment","UFC 200: Tate vs. Nunes fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 9 de julio de 2016 en el T-Mobile Arena, en Las Vegas, Nevada.​"
"http://dbpedia.org/resource/UFC_200","http://xmlns.com/foaf/0.1/name","UFC 200: Tate vs. Nunes"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/name","UFC 200: Tate vs. Nunes"
"http://dbpedia.org/resource/UFC_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brock_Lesnar_WWE_Champion_2014.jpg"
"http://dbpedia.org/resource/UFC_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TateNunes_UFC200boutannouncement.jpg"
"http://dbpedia.org/resource/UFC_200","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T-Mobile_Arena_(31534778122).jpg"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Las_Vegas"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_200","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageID",48625599
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageRevisionID",1124885967
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Miller_(fighter)"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_dos_Anjos"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_dos_Anjos_vs._Alvarez"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiestrogen"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Northcutt"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo_Sports"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake_Partners"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lauzon"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Dillashaw"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_UFC"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cormier"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USADA"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Brunson"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Hendricks"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Diaz"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_White"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Las_Vegas"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanori_Gomi"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Nunes"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Athletic_Commission"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Anti-Doping_Agency"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuffa"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-1_World_Grand_Prix_2001_Final"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Fertitta"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_5"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_McDonald_vs._Lineker"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Hill"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_100"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Marín"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunt"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Rousey_vs._Team_Tate"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letrozole"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter_1"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clomifene"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGregor"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Maia_vs._Shields"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Joanna_vs._Team_Cláudia"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Jones_vs._Team_Sonnen"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Sanchez"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WME-IMG"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Jones"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Helwani"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_202"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_196"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromatase_inhibitor"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butt-Head"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Santos_(fighter)"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Pass"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_156"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_197"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Hill"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_199"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_187"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T-Mobile_Arena_(31534778122).jpg"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovince_Saint_Preux"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_180"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Edgar"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brock_Lesnar_WWE_Champion_2014.jpg"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_182"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Zingano"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aldo"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Judge"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fertitta_III"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Johnson_(fighter)"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pride_champions"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianna_Peña"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Gastelum"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_agency"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dell"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Silva"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Welterweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Lightweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Velasquez"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_foot"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strikeforce_champions"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Women's_Bantamweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Browne"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gegard_Mousasi"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Featherweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Assunção"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Bantamweight_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesha_Tate"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UFC_200:_Tate_vs._Nunes"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูเอฟซี_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EwcC"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23756805"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_200"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TateNunes_UFC200boutannouncement.jpg?width=300"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/attendance",18202
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/date",2016-07-09
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/imageSize",215
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/property/venue","http://dbpedia.org/resource/T-Mobile_Arena"
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/abstract","UFC 200: Tate vs. Nunes foi um evento histórico de artes marciais mistas, promovido pelo Ultimate Fighting Championship, ocorrido em 9 de julho de 2016 na T-Mobile Arena, em Las Vegas, Nevada nos Estados Unidos."
"http://dbpedia.org/resource/UFC_200","http://dbpedia.org/ontology/abstract","UFC 200: Tate vs. Nunes war eine Mixed-Martial-Arts-Veranstaltung der Ultimate Fighting Championship (UFC). Sie fand am 9. Juli 2016 in der T-Mobile Arena in Paradise, Nevada, Vereinigte Staaten statt und wurde als Pay-per-View ausgestrahlt. UFC 200 war die 200. Hauptveranstaltung der UFC seit UFC 1: The Beginning im November 1993. Dementsprechend wurde sie von der Promotion als Jubiläumsausgabe beworben. Zugleich war es die letzte Veranstaltung der UFC mit der Zuffa LLC als Eigentümer. Wenige Tage später wurde die Organisation für vier Milliarden US-Dollar an eine Investorengruppe unter Führung der William Morris Agency und der International Management Group verkauft."
