"subject","predicate","object"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInMoldova"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/2000/01/rdf-schema#label","Moldovan Progressive Party"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/ontology/wikiPageID",71510711
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1104105746
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavian_Progressive_Party"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moldavian_Progressive_Party"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VgoB"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhr6l"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moldovan_Progressive_Party"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moldovan_Progressive_Party?oldid=1104105746&ns=0"
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Moldovan_Progressive_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moldovan_Progressive_Party"
