"subject","predicate","object"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Canutama Extractive Reserve"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Canutama Extractive Reserve (Portuguese: Reserva Extrativista Canutama is an extractive reserve in the state of Amazonas, Brazil."
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://xmlns.com/foaf/0.1/name","Canutama Extractive Reserve"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/property/name","Canutama Extractive Reserve"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.909550189971924
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.68795776367188
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purus_Madeira_Interfluvial_UCs.svg"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extractive_reserves_of_Brazil"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Brazil"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageID",51496495
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",750293614
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapauá_State_Forest"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canutama"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extractive_reserve_(Brazil)"
"http://dbpedia.org/resource/Canutama_Extractive_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Amazonas_(Brazilian_state)"
