"subject","predicate","object"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/2000/01/rdf-schema#label","258th Tunnelling Company"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://www.w3.org/2000/01/rdf-schema#comment","The 258th Tunnelling Company was one of the tunnelling companies of the Royal Engineers created by the British Army during the First World War. The tunnelling units were occupied in offensive and defensive mining involving the placing and maintaining of mines under enemy lines, as well as other underground work such as the construction of deep dugouts for troop accommodation, the digging of subways, saps (a narrow trench dug to approach enemy trenches), cable trenches and underground chambers for signals and medical services."
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://xmlns.com/foaf/0.1/name","258th  Tunnelling Company"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://xmlns.com/foaf/0.1/nick","""The Moles"""
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Tunnelling_Companies_of_the_Royal_Engineers.jpg"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnelling_companies_of_the_Royal_Engineers"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1910s"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageID",46672373
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1020550813
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Tunnelling_Company"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Eloi_(Ypres)"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Tunnelling_Company"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluff_(Ypres)"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooge_in_World_War_I"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineering"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1910s"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeschepe"
"http://dbpedia.org/resource/258th_Tunnelling_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnelling_companies_of_the_Royal_Engineers"
