"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/2000/01/rdf-schema#label","Yale Divinity School alumni"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yale_Divinity_School"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_theological_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Yale Divinity School alumni"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://dbpedia.org/ontology/wikiPageID",5352896
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951536194
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Yale_Divinity_School_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yale_Divinity_School_alumni?oldid=951536194&ns=14"
