"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2000/01/rdf-schema#label","Maldivian dynasties"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_dynasties"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maldivian_nobility"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Maldives"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/2004/02/skos/core#prefLabel","Maldivian dynasties"
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://dbpedia.org/ontology/wikiPageID",16790216
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://dbpedia.org/ontology/wikiPageRevisionID",874664656
"http://dbpedia.org/resource/Category:Maldivian_dynasties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maldivian_dynasties?oldid=874664656&ns=14"
