"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Pyramids"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/ontology/wikiPageID",924679
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/ontology/wikiPageRevisionID",784359783
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pyramids"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Egyptian_pyramids"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egyptian_Pyramids?oldid=784359783&ns=0"
"http://dbpedia.org/resource/Egyptian_Pyramids","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Egyptian_Pyramids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egyptian_Pyramids"
