"subject","predicate","object"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBankers"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMerchants"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTheBankOfScotland"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2000/01/rdf-schema#label","John Holland (banker)"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2000/01/rdf-schema#comment","John Holland (1658–1722) was an English banker. He is best known as the founder of the Bank of Scotland in 1695."
"http://dbpedia.org/resource/John_Holland_(banker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Scotland_Edinburgh_02.jpg"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageID",3021248
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageRevisionID",1042569144
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bank_of_Scotland_Edinburgh_02.jpg"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_bankers"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Company_of_Merchants"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridewell_Palace"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercers'_Company"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holland_(physician)"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baize"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_merchants"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_births"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_register"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Holland_(banker)"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhn6q6"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339712058"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZaV"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192938785"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6239584"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-business-bio-stub"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Scotland_Edinburgh_02.jpg?width=300"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/volume",27
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/property/wstitle","Holland, John"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/abstract","John Holland (1658–1722) was an English banker. He is best known as the founder of the Bank of Scotland in 1695."
"http://dbpedia.org/resource/John_Holland_(banker)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Banker"
"http://dbpedia.org/resource/John_Holland_(banker)","http://schema.org/sameAs","http://viaf.org/viaf/192938785"
"http://dbpedia.org/resource/John_Holland_(banker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Holland_(banker)?oldid=1042569144&ns=0"
"http://dbpedia.org/resource/John_Holland_(banker)","http://dbpedia.org/ontology/wikiPageLength",3085
"http://dbpedia.org/resource/John_Holland_(banker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Holland_(banker)"
