"subject","predicate","object"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/2000/01/rdf-schema#label","980s in the Byzantine Empire"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:980s_by_country"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","980s in the Byzantine Empire"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageID",37689707
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",894152432
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:980s_in_the_Byzantine_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:980s_in_the_Byzantine_Empire?oldid=894152432&ns=14"
