"subject","predicate","object"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nm"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nanometrů"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nanómetros"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nanômetros"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nm 공정"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nanòmetres"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nm process"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22纳米制程"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#label","22 nm"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","Il processo costruttivo a 22 nm (22 nanometri) è l'evoluzione del processo a 32 nm utilizzato per i microprocessori Intel e AMD (oltre che per altri tipi di circuiti realizzati da altre società del settore) ed è stato introdotto fra il 2011 e il 2012. Il termine ""22 nm"" indica la dimensione media della lunghezza di canale di ogni singolo transistor Mosfet. Per avere un'idea di cosa voglia dire ""22 nm"" basti considerare che il virus dell'HIV è grande circa 120 nm, un globulo rosso umano circa 6000-8000 nm e un capello quasi 80000 nm."
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22 nanòmetres (22 nm) és una tecnologia de fabricació de semiconductors en què els components tenen una dimensió de 22 nm. És una millora de la tecnologia de 32 nm. La llei de Moore diu que la superfície és redueix a la meitat cada 2 anys, per tant el costat del quadrat de la nova tecnologia serà de . Sabent que els àtoms de silici tenen una distància entre ells de 0,543 nm, llavors el transistor té de l'ordre de 40 àtoms de llargada."
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","The 22 nm node is the process step following 32 nm in CMOS MOSFET semiconductor device fabrication. The typical half-pitch (i.e., half the distance between identical features in an array) for a memory cell using the process is around 22 nm. It was first demonstrated by semiconductor companies for use in RAM memory in 2008. In 2010, Toshiba began shipping 24 nm flash memory chips, and Samsung Electronics began mass-producing 20 nm flash memory chips. The first consumer-level CPU deliveries using a 22 nm process started in April 2012 with the Intel Ivy Bridge processors."
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22 nm désigne le procédé de fabrication des semi-conducteurs qui succède au procédé 32 nm de fabrication par CMOS. Les premiers processeurs possédant cette technologie sont apparus sur le marché en avril 2012. Les processeurs POWER8 sont produits dans cette technologie, ainsi que les processeurs Intel Ivy Bridge et Haswell. Selon la feuille de route de l'ITRS le successeur du 22 nm est la technologie 14 nm. 
* Portail de l’électricité et de l’électronique 
* Portail des micro et nanotechnologies"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22 nanómetros (22nm) es la tecnología de fabricación de semiconductores, en la que los componentes están fabricados en una 22 milmillonésima parte de un metro.​​​"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22纳米制程是半导体制造制程的一个水平。自2012年4月开始22纳米的消费级CPU产品推出。 相比先前的制程，自22纳米制程开始，沟道长度不再成为最为重要的因素。 台積電研發出了20nmFinFET製程後，將其更名為16nm製程；比較Apple A9晶片的表現，台積電16nm的省電性，確實明顯優於三星的14nm。 22纳米的后继制程是14纳米。"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22 nanometrů (zkráceně 22 nm) je označení technologie výroby polovodičových součástek typu CMOS. Označení 22 nm odkazuje na typickou poloviční rozteč (tj. poloviční vzdálenost mezi identickými strukturami v poli) jedné paměťové buňky v počítačové paměti. Technologie 22 nm byla poprvé představena v roce 2008 jako technologie pro výrobu počítačových pamětí, avšak první mikroprocesory vyrobené touto technologií byly na trh dodány až v dubnu 2012. Podle plánu ITRS bude po technologii 22 nm následovat technologie 14 nm."
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2000/01/rdf-schema#comment","22 nm(나노미터) 공정은 회로선 폭이 22 nm인 반도체를 다루는 이다."
"http://dbpedia.org/resource/22_nm_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Technology_Roadmap_for_Semiconductors_lithography_nodes"
"http://dbpedia.org/resource/22_nm_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/22_nm_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/22_nm_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_inventions"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageID",7542898
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageRevisionID",1086598539
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMOS"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_node"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Nanoscale_Science_and_Engineering"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STMicroelectronics"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Developer_Forum"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Random_Access_Memory"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Semiconductor_Manufacturing_Company"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_on_insulator"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_shrink"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenming_Hu"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_Technology"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Bokor"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAND_flash"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haswell_(microarchitecture)"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_nm_process"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometre"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Technology_Roadmap_for_Semiconductors_lithography_nodes"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Bridge_(microarchitecture)"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_nm_process"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSFET"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsu-Jae_King_Liu"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafer_(electronics)"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-gate"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAND_gate"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinFET"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immersion_lithography"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore's_law"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_company"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hynix"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER8"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Technology_Roadmap_for_Semiconductors"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_inventions"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibibit"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/22_nanometrů"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/22_nm"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/22_nanòmetres"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/22_nm"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/22_nanômetros"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059061"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/22_nanómetros"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/22_нанометр"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/22_nm_공정"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/22纳米制程"
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GD8"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Semiconductor_manufacturing_processes"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/list","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/list","http://dbpedia.org/resource/MOSFET"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/next","14.0"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/property/prev","32.0"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","The 22 nm node is the process step following 32 nm in CMOS MOSFET semiconductor device fabrication. The typical half-pitch (i.e., half the distance between identical features in an array) for a memory cell using the process is around 22 nm. It was first demonstrated by semiconductor companies for use in RAM memory in 2008. In 2010, Toshiba began shipping 24 nm flash memory chips, and Samsung Electronics began mass-producing 20 nm flash memory chips. The first consumer-level CPU deliveries using a 22 nm process started in April 2012 with the Intel Ivy Bridge processors. The ITRS 2006 Front End Process Update indicates that equivalent physical oxide thickness will not scale below 0.5 nm (about twice the diameter of a silicon atom), which is the expected value at the 22 nm node. This is an indication that CMOS scaling in this area has reached a wall at this point, possibly disturbing Moore's law. The 20-nanometre node is an intermediate half-node die shrink based on the 22-nanometre process. TSMC began mass production of 20 nm nodes in 2014. The 22 nm process was superseded by commercial 14 nm FinFET technology in 2014."
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22纳米制程是半导体制造制程的一个水平。自2012年4月开始22纳米的消费级CPU产品推出。 相比先前的制程，自22纳米制程开始，沟道长度不再成为最为重要的因素。 台積電研發出了20nmFinFET製程後，將其更名為16nm製程；比較Apple A9晶片的表現，台積電16nm的省電性，確實明顯優於三星的14nm。 22纳米的后继制程是14纳米。"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22 nanòmetres (22 nm) és una tecnologia de fabricació de semiconductors en què els components tenen una dimensió de 22 nm. És una millora de la tecnologia de 32 nm. La llei de Moore diu que la superfície és redueix a la meitat cada 2 anys, per tant el costat del quadrat de la nova tecnologia serà de . Sabent que els àtoms de silici tenen una distància entre ells de 0,543 nm, llavors el transistor té de l'ordre de 40 àtoms de llargada."
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22 nanómetros (22nm) es la tecnología de fabricación de semiconductores, en la que los componentes están fabricados en una 22 milmillonésima parte de un metro.​​​"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22 nm(나노미터) 공정은 회로선 폭이 22 nm인 반도체를 다루는 이다."
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22 nm désigne le procédé de fabrication des semi-conducteurs qui succède au procédé 32 nm de fabrication par CMOS. Les premiers processeurs possédant cette technologie sont apparus sur le marché en avril 2012. Les processeurs POWER8 sont produits dans cette technologie, ainsi que les processeurs Intel Ivy Bridge et Haswell. Selon la feuille de route de l'ITRS le successeur du 22 nm est la technologie 14 nm. 
* Portail de l’électricité et de l’électronique 
* Portail des micro et nanotechnologies"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","Il processo costruttivo a 22 nm (22 nanometri) è l'evoluzione del processo a 32 nm utilizzato per i microprocessori Intel e AMD (oltre che per altri tipi di circuiti realizzati da altre società del settore) ed è stato introdotto fra il 2011 e il 2012. Il termine ""22 nm"" indica la dimensione media della lunghezza di canale di ogni singolo transistor Mosfet. Per avere un'idea di cosa voglia dire ""22 nm"" basti considerare che il virus dell'HIV è grande circa 120 nm, un globulo rosso umano circa 6000-8000 nm e un capello quasi 80000 nm. I vantaggi nel passare a questo processo costruttivo e, più in generale, a cercare di migliorare sempre più la miniaturizzazione, sono molteplici: si va dal miglioramento della resa produttiva con conseguente abbattimento di costi (più un processore è ""piccolo"" e più processori possono essere fabbricati con un solo wafer), alla diminuzione del consumo elettrico, passando per la possibilità di integrare un numero di transistor sempre maggiore con conseguente aumento della potenza elaborativa."
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/abstract","22 nanometrů (zkráceně 22 nm) je označení technologie výroby polovodičových součástek typu CMOS. Označení 22 nm odkazuje na typickou poloviční rozteč (tj. poloviční vzdálenost mezi identickými strukturami v poli) jedné paměťové buňky v počítačové paměti. Technologie 22 nm byla poprvé představena v roce 2008 jako technologie pro výrobu počítačových pamětí, avšak první mikroprocesory vyrobené touto technologií byly na trh dodány až v dubnu 2012. Dokument (International Technology Roadmap for Semiconductors) z roku 2006 tvrdí, že ekvivalentní fyzická tloušťka oxidu nebude v měřítku pod 0,5 nm (asi dvojnásobek průměru atomu křemíku), což je očekávaná hodnota použitá v uzlu technologie 22 nm. To je známkou toho, že možnosti škálování technologie CMOS zde dosáhly stropu a představují tak bariéru pro další vývoj podle Mooreova zákona. Podle plánu ITRS bude po technologii 22 nm následovat technologie 14 nm."
"http://dbpedia.org/resource/22_nm_process","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/22_nm_process?oldid=1086598539&ns=0"
"http://dbpedia.org/resource/22_nm_process","http://dbpedia.org/ontology/wikiPageLength",8513
"http://dbpedia.org/resource/22_nm_process","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/22_nm_process"
