"subject","predicate","object"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInPennsylvania"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Allegheny_Aqueduct_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
