"subject","predicate","object"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Songs"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeastieBoysAlbums"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#comment","Hello Nasty je páté studiové album americké hiphopové skupiny Beastie Boys. Vydáno bylo 14. července roku 1998 společností Capitol Records a během prvního týdne se prodalo 681 tisíc kusů alba. Spolu se členy kapely se na jeho produkci podíleli Album získalo ve dvou kategoriích Cenu Grammy. Deska se umístila na čelních příčkách hitparád několika zemí, včetně USA (Billboard 200). V několika zemích se stala platinovou."
