"subject","predicate","object"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","實習醫生 (電視劇)"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Анатомия страсти"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Анатомія Грей"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy (televisieserie)"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","غريز أناتومي"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Chirurdzy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey’s Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","グレイズ・アナトミー 恋の解剖学"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Grey's Anatomy"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","Chirurgové"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#label","그레이 아나토미"
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Grey's Anatomy är en flerfaldigt Emmynominerad amerikansk tv-serie som utspelar sig på sjukhuset Seattle Grace Hospital. Den relationsorienterade dramaserien hade amerikansk premiär på kanalen ABC den 27 mars 2005 då den sändes som ersättningsserie mellan två säsonger av ABC:s succéserie Desperate Housewives. Seriens namn är en ordlek på den berömda anatomiläroboken Gray's Anatomy. Serien har visats i 18 säsonger och har kontrakt på ytterligare en säsong."
"http://dbpedia.org/resource/Grey's_Anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Chirurdzy (ang. Grey’s Anatomy) – amerykański serial telewizyjny o tematyce medycznej, emitowany od 27 marca 2005 roku na antenie ABC, wymyślony przez Shondę Rhimes. Serial jest mieszanką dramatu, komedii i filmu obyczajowego. Opowiada o życiu zawodowym i prywatnym grupy młodych lekarzy, pracujących na oddziale chirurgii w jednym ze szpitali klinicznych w Seattle. Mimo nieustannego boju o ciekawe przypadki medyczne i miejsce przy stole operacyjnym w charakterze asystentów potrafią nawiązać między sobą znajomości, a nawet przyjaźnie. Razem przeżywają sukcesy oraz porażki i to nie tylko te zawodowe. Dodatkowo każdy z bohaterów ma swoje tajemnice, które ujawniają się z czasem."
