"subject","predicate","object"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromChicago,Illinois"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/2000/01/rdf-schema#label","Beethoven Project Trio"
"http://dbpedia.org/resource/Beethoven_Project_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Beethoven Project Trio is an American piano trio that was formed in Chicago in 2008. Its founding members are pianist George Lepauw, violinist Sang Mee Lee and cellist Wendy Warner. The first public concert given by the trio was on March 1, 2009 at Chicago’s Murphy Auditorium for the world premiere of a recently rediscovered piano trio by (Hess 47) Ludwig van Beethoven, as well as the American premiere of another Beethoven trio (Anhang 3) and the Chicago premiere of yet another Trio (Opus 63); the performance also included the well-known “Archduke” Trio by Beethoven. John von Rhein, music critic of the Chicago Tribune, wrote about the trio's first concert that ""for musicians who had never worked together as a trio before, pianist George Lepauw, violinist Sang Mee Lee and cellist Wendy "
