"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongwriters"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#label","Phil Medley"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#label","Phil Medley"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#label","Phil Medley"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#label","Phil Medley"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#label","Phil Medley"
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#comment","Phil Medley (9 avril 1916-New York, 3 octobre 1997), est un auteur-compositeur américain célèbre pour sa chanson Twist and Shout en 1961."
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#comment","Philip ""Phil"" Medley, född 9 april 1916, död 3 oktober 1997 i New York, New York, var en amerikansk låtskrivare främst känd för att ha skrivit sången ""Twist and Shout"" tillsammans med Bert Russell."
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#comment","Philip ""Phil"" Medley (9 de abril de 1916 - 3 de octubre de 1997) fue un compositor estadounidense notable por su composición ""Twist & Shout"", que escribió junto con . La canción se hizo famosa tanto por The Isley Brothers y The Beatles. Medley también escribió ""A Million To One"" y co-escribió ""If I Didn't Have a Dime"" por Gene Pitney con Russell. Su sobrina es la cantante , que tenía la canción """" en el Hot Dance Club Songs en 1982."
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#comment","Phil Medley (9 april 1916 - New York, 3 oktober 1997) was een Amerikaans songwriter. De grootste hit die hij heeft voortgebracht is Twist and shout. Zijn werk werd tientallen malen gecoverd en uitgevoerd door artiesten als The Beatles, Cliff Richard, Jermaine Jackson en Dianne Reeves. Zijn composities worden ook nog in de 21e eeuw opnieuw uitgebracht."
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2000/01/rdf-schema#comment","Philip Medley (April 9, 1916 – October 3, 1997) was an American songwriter, notable for his composition ""Twist and Shout"", which he wrote along with Bert Russell. The song was made famous by both The Isley Brothers and The Beatles. Medley also wrote ""A Million to One"" and co-wrote, always with Russell, ""If I Didn't Have a Dime"" for Gene Pitney. He was also a co-writer of the song ""Killer Joe"", recorded by many bands including the Rocky Fellers, the Rivieras and the Kingsmen. In 1994, he played guitar for The Jeffersons at the Great Oak Farm Benefit. He wrote ""Styrofoam Airplane""."
"http://dbpedia.org/resource/Phil_Medley","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bill_Medley"
"http://dbpedia.org/resource/Phil_Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Phil_Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Phil_Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Phil_Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Phil_Medley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageID",22569870
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageRevisionID",1084321468
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jeffersons"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Specialize_in_Love"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Russell"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Brown_(singer)"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Pitney"
"http://dbpedia.org/resource/Phil_Medley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
