"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1983"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warner_Bros._Interactive_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicular_combat_games"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spy_video_games"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/2004/02/skos/core#prefLabel","Spy Hunter"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://dbpedia.org/ontology/wikiPageID",8446144
"http://dbpedia.org/resource/Category:Spy_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1067206098
"http://dbpedia.org/resource/Category:Spy_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Spy_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spy_Hunter?oldid=1067206098&ns=14"
