"subject","predicate","object"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBrooklyn"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2002"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Bear in Heaven"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Bear in Heaven"
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Bear in Heaven est un groupe de rock américain, originaire de Brooklyn, État de New-York. Conduit par Jon Philpot, il se nourrit d'influences diverses, principalement de musique psychédélique, d'electro et de krautrock. Le groupe se réclame, pêle-mêle, de Talk Talk, Nicodemus, Bernard Parmegiani, R. Kelly ou encore Lungfish, entre autres."
"http://dbpedia.org/resource/Bear_in_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Bear in Heaven was an American indie rock band from New York City, formed by Jon Philpot in 2003. The sound of the band incorporates influences from psychedelic music, electronic music and krautrock."
"http://dbpedia.org/resource/Bear_in_Heaven","http://xmlns.com/foaf/0.1/name","Bear in Heaven"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/property/name","Bear in Heaven"
"http://dbpedia.org/resource/Bear_in_Heaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_in_heaven_at_the_rock_and_roll_hall_of_fame.jpg"
"http://dbpedia.org/resource/Bear_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Bear_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_Oceans_artists"
"http://dbpedia.org/resource/Bear_in_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-rock_groups"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageID",16218024
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",1065299303
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_Rest_Forth_Mouth"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bloom_of_the_Boom"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthers_(band)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Seven_Bells"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateleia_(musician)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Chatham"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presocratics_(band)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daniell_(musician)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Agustin_(Trio)"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Ingles_Airplay"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Is_Over_One_Day_Old"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Ghost"
"http://dbpedia.org/resource/Bear_in_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_the_Elements"
