"subject","predicate","object"
"http://dbpedia.org/resource/Marguerite_Debreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Debreux"
"http://dbpedia.org/resource/Marguerite_Debreux","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Debreux"
"http://dbpedia.org/resource/Marguerite_Debreux","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Terdie or Terdy known as Marguerite Debreux was a French actress, lyric artist and courtesan of the XIXth."
"http://dbpedia.org/resource/Marguerite_Debreux","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Debreux, nom de scène de Louise Françoise Hortense Tardie (puis Terdie), née le 5 juin 1851 à Saint-Josse-ten-Noode et morte le 23 juin 1917 à Ixelles, est une comédienne, artiste lyrique et courtisane française du XIXe siècle."
"http://dbpedia.org/resource/Marguerite_Debreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marguerite_Debreux,_thêatre_des_Nouveautés,_Atelier_Nadar_(cropped).jpg"
"http://dbpedia.org/resource/Marguerite_Debreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_actresses"
"http://dbpedia.org/resource/Marguerite_Debreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageID",67787966
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageRevisionID",1055916827
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesan"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marguerite_Debreux,_thêatre_des_Nouveautés,_Atelier_Nadar_(cropped).jpg"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Féerie"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grisart"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Delibes"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_actresses"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Regnault"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lecocq"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_princesse_de_Trébizonde"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travesti_(theatre)"
"http://dbpedia.org/resource/Marguerite_Debreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogniard_brothers"
