"subject","predicate","object"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21 cm Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21-cm-Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21 cm Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21 cm Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21 cm Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#label","21 cm Kanone 39"
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#comment","21 cm Kanone 39 (21 cm K.39) – niemiecka armata z okresu II wojny światowej. Armata K.39 miała łoże pozycyjne. Zamek klinowy. Zasilanie . Trakcja motorowa lub kolejowa."
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#comment","Il 21 cm Kanone 39, abbreviato in 21 K 39, era un cannone pesante d'assedio cecoslovacco utilizzato dalla Wehrmacht durante la seconda guerra mondiale."
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#comment","The 21 cm Kanone 39 (K 39) was a Czech-designed heavy gun used by the Germans in the Second World War. Two were built before the Germans occupied Czechoslovakia in March 1939 and seized the rest of the guns and kept it in production for their own use, eventually building a total of 60 guns for themselves. They saw action in Operation Barbarossa, the siege of Odessa, siege of Leningrad and the siege of Sevastopol and were used on coast defence duties."
"http://dbpedia.org/resource/21_cm_Kanone_39","http://www.w3.org/2000/01/rdf-schema#comment","21 cm Kanone 39 — чехословацкая 210-мм полустационарная пушка особой мощности периода Второй мировой войны. Одна пушка была построена до того, как немцы оккупировали Чехословакию в марте 1939 года и сохранили их в производстве для собственного использования, в конечном итоге построив в общей сложности 60 орудий для нужд сухопутных войск ВС нацистской Германии. Они участвовали в операции «Барбаросса», осаде Одессы, блокаде Ленинграда и Севастополя и использовались для выполнения задач береговой обороны."
