"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 McNeese State Cowboys basketball team"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 McNeese State Cowboys basketball team represented McNeese State University during the 2017–18 NCAA Division I men's basketball season. The Cowboys were led by 12th-year head coach Dave Simmons and played their home games at Burton Coliseum in Lake Charles, Louisiana as members of the Southland Conference. The Cowboys finished the season 11–17, 8–10 in Southland play to finish in a three-way tie for eighth place. They failed to qualify for the Southland tournament."
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNeese_State_%22M%22_logo.png"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_basketball_seasons"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Southland_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team","http://dbpedia.org/ontology/wikiPageID",55932615
