"subject","predicate","object"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameServerBrowsers"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Browser106571301"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGames"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#label","HLSW"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#label","HLSW"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#label","HLSW"
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#comment","Half-Life Server Watch (HLSW) is a game server browser and administration tool written by Timo Stripf. HLSW was originally designed with a focus on administrating and joining Half-Life servers (pre-Steam) thus the name, Half-Life Server Watch. However, over the years, HLSW has added support for other games and modifications."
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#comment","Half-Life Server Watch (HLSW) est un outil de gestion en ligne de serveur de jeux. Ce logiciel permet de visionner les serveurs de jeux pour certains jeux multijoueurs. Il propose des possibilités de filtrage global (jeu, module, carte, pays, ping, présence de mot de passe, nombre de joueurs, places totales, places restantes). En ajoutant une adresse de serveur et son port, HLSW détecte automatiquement le jeu et vous en détaille ses caractéristiques, tout en vous laissant la possibilité de s'y connecter simplement par un clic droit → connecter."
"http://dbpedia.org/resource/HLSW","http://www.w3.org/2000/01/rdf-schema#comment","HLSW war eine Serversuchmaschine (Server Browser) und -administrationssoftware. Es unterstützte eine Vielzahl von Onlinespielen und bot mit unterschiedlichen Funktionen eine Vielzahl von Anwendungsmöglichkeiten. Besonders an HLSW ist das individuelle Serverlistensystem, das den Benutzer Lieblingslisten zusammenstellen und verwalten lässt. Diese Listen kann der Benutzer durch manuelle Eintragungen von Servern selbst zusammenstellen oder sich Server nach bestimmten Kriterien aus dem Internet suchen lassen."
"http://dbpedia.org/resource/HLSW","http://xmlns.com/foaf/0.1/name","HLSW"
"http://dbpedia.org/resource/HLSW","http://xmlns.com/foaf/0.1/homepage","http://www.hlsw.org/"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/property/name","HLSW"
"http://dbpedia.org/resource/HLSW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hlswlogo.png"
"http://dbpedia.org/resource/HLSW","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HLSW.png"
"http://dbpedia.org/resource/HLSW","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_server_browsers"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageID",9392688
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageRevisionID",1085682591
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(computer_gaming)"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer_game"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_server_browsers"
"http://dbpedia.org/resource/HLSW","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_(service)"
