"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Public holidays in Indonesia"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_culture"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_holidays_by_country"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Public holidays in Indonesia"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",10253533
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",833884514
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_holidays_in_Indonesia?oldid=833884514&ns=14"
