"subject","predicate","object"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionAwards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorGeneral'sAwards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1959"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#label","Governor General's Award for French-language fiction"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#label","Prix du Gouverneur général : romans et nouvelles de langue française"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#label","Governor General’s Award for Fiction"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Der Governor General’s Award for Fiction (französisch Prix du Gouverneur général pour romans et nouvelles) ist der renommierteste Literaturpreis Kanadas. Er wird für hervorragende und bedeutende fiktive Prosatexte verliehen."
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#comment","The Governor General's Award for French-language fiction is a Canadian literary award that annually recognizes one Canadian writer for a fiction book written in French. It is one of fourteen Governor General's Awards for Literary Merit, seven each for creators of English- and French-language books. The Governor General's Awards program is administered by the Canada Council for the Arts. The winners alone were announced until 1979, when Canada Council released in advance a shortlist of three nominees. Since then, the advance shortlist has numbered three to six; from 2002, always five."
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix du Gouverneur général : romans et nouvelles de langue française est l'une des récompenses littéraires les plus prestigieuses du Canada. Ce prix fut décerné pour la première fois en 1959, en même temps que les autres prix de langue française. Voici la liste des lauréats de cette catégorie :"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_fiction_awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Canada"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_fiction_writers"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_literary_awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageID",1630146
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1122226919
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Sylvestre"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Morency"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Major"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_Greif"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Larue"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Beauchemin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonine_Maillet"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Bernard"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Brochu"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Paradis"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Jacob"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Ferron"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Fugère"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Houde"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Ouellette"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Pelletier"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryse_Andraos"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Folch-Ribas"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_La_Rocque"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Robert"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaétan_Soucy"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Noël"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Corbeil"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Beaudin_Beaupré"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Assiniwi"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Mistral"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aude_(writer)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrée_Wilhelmy"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Corriveau"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edem_Awumey"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Turgeon_(writer)"
