"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/2000/01/rdf-schema#label","Cádiz CF"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Spain"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Andalusia"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Cádiz"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/2004/02/skos/core#prefLabel","Cádiz CF"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://dbpedia.org/ontology/wikiPageID",4651554
"http://dbpedia.org/resource/Category:Cádiz_CF","http://dbpedia.org/ontology/wikiPageRevisionID",833663804
"http://dbpedia.org/resource/Category:Cádiz_CF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cádiz_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cádiz_CF?oldid=833663804&ns=14"
