"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Anaheim Piranhas seasons"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of seasons completed by the Anaheim Piranhas. The Anaheim Piranhas were a professional arena football franchise of the Arena Football League (AFL), based in Anaheim, California. The team was established in 1994 as the Las Vegas Sting. The Sting made the playoffs in their first season, but lost their quarterfinal playoff game. The franchise relocated to Anaheim for the 1996 season, and changed their name to the Piranhas. The Piranhas also made the playoffs in their first season, but lost their quarterfinal game to the eventual champion Tampa Bay Storm. After the 1997 season, the team folded. They played their home games at Arrowhead Pond."
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nevada_sports-related_lists"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_sports-related_lists"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_Football_League_seasons_by_team"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anaheim_Piranhas"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageID",25152102
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",940839413
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Storm"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anaheim_Piranhas"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_sports-related_lists"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League_(1987–2008)"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports_league_organization"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division_(AFL)"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_sports-related_lists"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Firebirds"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_Football_League_seasons_by_team"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arena_Football_League_seasons"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leagues_of_American_football"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Arena_Football_League_season"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ArenaBowl_champions"
"http://dbpedia.org/resource/List_of_Anaheim_Piranhas_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Piranhas"
