"subject","predicate","object"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Episcopacy in the Catholic Church"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Episcopacy"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecclesiastical_polity_of_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_orders_in_the_Catholic_Church"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Episcopacy in the Catholic Church"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",8469315
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1092843739
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Episcopacy_in_the_Catholic_Church?oldid=1092843739&ns=14"
