"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2000/01/rdf-schema#label","French Third Republic"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism_in_France"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_France"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_France"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_French_history"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_France"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_France_by_period"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","French Third Republic"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://dbpedia.org/ontology/wikiPageID",7454174
"http://dbpedia.org/resource/Category:French_Third_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1105674781
"http://dbpedia.org/resource/Category:French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:French_Third_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Third_Republic?oldid=1105674781&ns=14"
