"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Pougeau"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Pougeau"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Pougeau, né le 22 février 1965, est un joueur de rugby à XIII dans les années 1980 et 1990. Il occupe le poste d'arrière. Il joue tout d'abord pour Paris-Châtillon puis rejoint le club de Saint-Estève avec lequel il se construit un palmarès fourni d'un titre de Championnat de France en 1990 et de Coupe de France en 1987. Fort de ses performances en club, il est sélectionné à six reprise en équipe de France entre 1987 et 1990 contre la Papouasie-Nouvelle-Guinée, la Grande-Bretagne et la Nouvelle-Zélande."
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Pougeau is a French rugby league player who represented France national rugby league team. He later started a restaurant in Saint-Estève."
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://xmlns.com/foaf/0.1/name","Jean-Philippe Pougeau"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/name","Jean-Philippe Pougeau"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_restaurateurs"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_national_rugby_league_team_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AS_Saint_Estève_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_rugby_league_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageID",55798615
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageRevisionID",1069119148
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France_national_rugby_league_team_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Estève"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AS_Saint_Estève_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Estève"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_fullbacks"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_rugby_league_players"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_league_team"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_restaurateurs"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43160821"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Philippe_Pougeau"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/413M7"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/triesa",0
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/triesb",0
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/yearaend",90
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/yearastart",1987
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/yearbstart",1988
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_1988_Rugby_League_World_Cup_squad"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean-Philippe_Pougeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
