"subject","predicate","object"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfCoventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2000/01/rdf-schema#label","John Barker (Parliamentarian)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2000/01/rdf-schema#comment","John Barker was an English draper and politician who sat in the House of Commons between 1640 and 1653. He supported the Parliamentary side in the English Civil War. Barker was a draper of Coventry and was mayor of Coventry in 1634 and an alderman from 1635. At the end of the protectorate, the Rump Parliament was recalled in May 1659, but Barker was refused readmission."
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageID",30797434
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageRevisionID",951932143
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundheads"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride's_Purge"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jesson"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Norton_(MP)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6220691"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhk3k"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oWtN"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Barker_(Parliamentarian)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Simon_Norton_(MP)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/with","http://dbpedia.org/resource/William_Jesson"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/after","Not represented in Barebones Parliament"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Simon_Norton_(MP)"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Jesson"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/title","Member of Parliament for Coventry"
"http://dbpedia.org/resource/John_Barker_(Parliamentarian)","http://dbpedia.org/property/years",1640
