"subject","predicate","object"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch II"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch II – Die Burma Verschwörung"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Ларго Винч: Заговор в Бирме"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","The Burma Conspiracy - Largo Winch 2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","ラルゴ・ウィンチ -裏切りと陰謀-"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch II: Conspiración en Birmania"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Ларго Вінч 2: Змова в Бірмі"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch 2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","Largo Winch II"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#label","라르고 윈치 2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","Largo Winch II: Conspiración en Birmania (en inglés Largo Winch II: The Burma Conspiracy) es una película francesa de acción y aventuras, dirigida por Jérôme Salle. Es la secuela de Largo Winch del año 2008."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","«Ларго Вінч: Змова у Бірмі» (англ. Largo Winch: The Burma Conspiracy) — французький фільм-продовження кінокартини Ларго Вінч: Початок режисера . Світова прем'єра відбулася 16 лютого 2011 року. З березня 2011 року фільм ліцензійно видається на DVD компанією Мистерия звука."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","Largo Winch II (released internationally as The Burma Conspiracy) is a 2011 French action thriller film based on the Belgian comic book Largo Winch. It was released in France and Belgium on 16 February 2011. It is the sequel to the 2008 film Largo Winch."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","«Ларго Винч: Заговор в Бирме» (англ. Largo Winch: The Burma Conspiracy) — фильм-сиквел Ларго Винч: Начало режиссёра Жерома Салля. Мировая премьера — 16 февраля 2011 года. В России на экраны кинотеатров фильм вышел 10 марта 2011 года. С марта 2011 года фильм лицензионно издаётся на DVD компанией «Мистерия звука»."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","『ラルゴ・ウィンチ -裏切りと陰謀-』（原題: Largo Winch II）は、2011年のフランス・ドイツ・ベルギー合作のアクション映画。2008年の映画『ラルゴ・ウィンチ 宿命と逆襲』の続編である。"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","Largo Winch II – Die Burma-Verschwörung ist ein in Koproduktion zwischen Frankreich, Belgien und Deutschland entstandener Action- und Abenteuerfilm aus dem Jahr 2011. Er basiert auf der bekannten und erfolgreichen Comic- und Buchreihe Largo Winch von Jean Van Hamme und ist die Fortsetzung von Largo Winch – Tödliches Erbe (2008)."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","Largo Winch 2 est un film franco-belgo-germano-hongkongais, réalisé par Jérôme Salle, sorti en 2011. Le film est la suite de Largo Winch, adapté de la bande dessinée éponyme de Jean Van Hamme et Philippe Francq."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","Largo Winch II (ook wel bekend als The Burma Conspiracy) is een Franse-Belgische-Duitse actiefilm uit 2011. De film is het vervolg op Largo Winch uit 2008 die beide gebaseerd zijn op de Belgische stripreeks Largo Winch die op zijn beurt gebaseerd is op een romanreeks van dezelfde schrijver. Beide films werden geregisseerd door . De film is vrijwel volledig Franstalig."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","라르고 윈치 2(Largo Winch 2)는 2011년 공개된 영화이다."
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2000/01/rdf-schema#comment","The Burma Conspiracy - Largo Winch 2 (Largo Winch II) è un film del 2011 diretto da Jérôme Salle, basato sull'omonimo fumetto belga. È il sequel di Largo Winch.Il film è andato in onda in prima visione free il 21 maggio 2012 su Rai 4."
"http://dbpedia.org/resource/Largo_Winch_II","http://xmlns.com/foaf/0.1/name","Largo Winch II"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/name","Largo Winch II"
"http://dbpedia.org/resource/Largo_Winch_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LargoWinchII.jpg"
"http://dbpedia.org/resource/Largo_Winch_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_double_commandes.jpg"
"http://dbpedia.org/resource/Largo_Winch_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomer_Sisler_chute_libre.jpg"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_sequel_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Bangkok"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Thailand"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Belgian_comics"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Alexandre_Desplat"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Européenne_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Myanmar"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Jean_Van_Hamme"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jérôme_Salle"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Zürich"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_business_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageID",43191917
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageRevisionID",1112132892
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Dupont"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Van_Kessel"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomer_Sisley"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller_film"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bangkok"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_sequel_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch_Distribution"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Switzerland"
