"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","2009 in Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","2009 في الكويت"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 2009 in Kuwait."
"http://dbpedia.org/resource/2009_in_Kuwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_by_country"
"http://dbpedia.org/resource/2009_in_Kuwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/2009_in_Kuwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageID",44919408
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",982819372
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Al-Ahmad_Al-Jaber_Al-Sabah"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_emirs_of_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_Al-Sabah"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Kuwait_Emir_Cup"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_by_country"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sc3p"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2009_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/2009_في_الكويت"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۰۰۹-جو_ایلده_کووئیت"
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19568807"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Kuwait"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEast-hist-stub"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kuwait_year_nav"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-year-stub"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kuwait-stub"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/abstract","Events from the year 2009 in Kuwait."
"http://dbpedia.org/resource/2009_in_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_in_Kuwait?oldid=982819372&ns=0"
"http://dbpedia.org/resource/2009_in_Kuwait","http://dbpedia.org/ontology/wikiPageLength",573
"http://dbpedia.org/resource/2009_in_Kuwait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_in_Kuwait"
