"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Queensland in World War I"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","World War I impacted on many aspects of everyday life in Queensland, Australia. Over 58,000 Queenslanders fought in World War I and over 10,000 of them died."
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_120932_Anzac_workers_involved_in_building_cottages_for_returned_soldiers_at_Enoggera,_1917.jpg"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_179687_Military_parade_of_the_1st_Contingent,_marching_in_Queen_Street,_Brisbane,_1914.jpg"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_State_Archives_2648_Poultry_farm_at_Mt_Gravatt_Brisbane_c_1918.png"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_BY_icon-80x15.png"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_169247_Selling_flowers_to_raise_funds_for_the_Red_Cross,_Thargomindah,_ca._1916.jpg"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_101052.jpg"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_in_World_War_I"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Government"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",49526792
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1088737038
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Soldier's_Comfort_Fund"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_in_World_War_I"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Queensland_state_election"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Red_Cross"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_in_World_War_I_(1914)"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_State_Archives_2648_Poultry_farm_at_Mt_Gravatt_Brisbane_c_1918.png"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Police_Service"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_of_Australia"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment_in_Queensland_in_World_War_I"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_Aid_Detachments"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_101052.jpg"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Australian_Imperial_Force"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Public_Service"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_memorials_in_Queensland"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Pastime_Club"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Box_Fund"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-German_sentiment"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Cottage_Trust"
"http://dbpedia.org/resource/Queensland_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemount_Hospital"
