"subject","predicate","object"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInSingapore"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/2000/01/rdf-schema#label","Taman Jurong"
"http://dbpedia.org/resource/Taman_Jurong","http://www.w3.org/2000/01/rdf-schema#comment","Taman Jurong is a residential precinct in Jurong West, Singapore. It is one of the oldest residential precincts in Singapore and a division of Jurong GRC, with the area's HDB flats under the management of Jurong-Clementi Town Council and Tharman Shanmugaratnam as the area's MP. Taman means garden or park in Malay. Hence, the area translates to “Jurong Garden/Park”."
"http://dbpedia.org/resource/Taman_Jurong","http://xmlns.com/foaf/0.1/name","Taman Jurong"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/property/name","Taman Jurong"
"http://dbpedia.org/resource/Taman_Jurong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taman_Jurong_050619.jpg"
"http://dbpedia.org/resource/Taman_Jurong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurong_West"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageID",10960632
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageRevisionID",1119535080
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandan_Gardens"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranji"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuhua,_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kah"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurong_West"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_15919"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Sector"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Payoh"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunos,_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Primary_School"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Ching_Secondary_School"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayer_Rajah_Expressway"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Hokkien"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_MRT_station"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawi_alphabet"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_West"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telok_Blangah"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_in_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Panjang"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_Point_Shopping_Centre"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarbourFront_(Singapore)"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potong_Pasir"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_characters"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands,_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Timah"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementi,_Singapore"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjong_Pagar"
"http://dbpedia.org/resource/Taman_Jurong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teban_Gardens"
