"subject","predicate","object"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hide114759275"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalSkin114758842"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalProduct114700745"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHides"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalMaterial114755804"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#label","Buckskin (leather)"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#label","Сыромятная кожа"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#label","Bukskin"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#label","Buckskin"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#label","Wildleder"
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#comment","Wildleder ist eine Sorte von Leder, die aus der Haut nichtdomestizierter Tiere, unter anderem aus Hirsch-, Elch-, Reh-, Känguru-, Wildschwein- oder Antilopenhaut, hergestellt wird. Gewöhnlich sind die zur Ledergewinnung genutzten Tiere nicht freilebend, sondern werden in Gehegen gehalten. Wildleder von freilebenden Tieren hat Seltenheitswert und daher einen entsprechenden Preis. Wildleder wird beispielsweise zur Herstellung von Schuhen, Jacken und Hosen benutzt. Irrtümlich bezeichnet man im deutschsprachigen Raum umgangssprachlich Veloursleder als Wildleder."
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#comment","Bukskin of wolleer, vroeger ook gespeld als buxkin, is een dikke, licht geruwde stof die heel of half geschoren is. De stof is geheel of gedeeltelijk uit wol vervaardigd en ze werd gebruikt voor herenkleding. Het woord komt van het Engelse buckskin en betrof het vaalbruine leer van de gemzenbok. Later is het woord overgegaan op bovengenoemde stof."
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#comment","Buckskin is the soft, pliable, porous preserved hide of an animal – usually deer – tanned in the same way as deerskin clothing worn by Native Americans. Some leather sold as ""buckskin"" may now be sheepskin tanned with modern chromate tanning chemicals and dyed to resemble real buckskin. Clothing made of buckskin is referred to as buckskins."
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#comment","Сыромя́тная кожа (сы́ромять — сыромя́ть, сыромя́тина [простореч.]) — кожевенный материал древнейшего способа выделки, который производится путём разрыхления структуры кожи с фиксацией этого состояния жирующими веществами. Была повсеместно распространена, но в настоящее время практически вытеснена дублёными кожами. На Руси название «сыромятная кожа» известно по письменным источникам с XVI в. Специализировавшимися на выделке сыромяти кожевниками были «кожемяки» (это также вообще кожевники) и «сыромятники»."
"http://dbpedia.org/resource/Buckskin_(leather)","http://www.w3.org/2000/01/rdf-schema#comment","Buckskin, engelska för hjortskinn, är ett tunt helylletyg som ursprungligen tillverkades i västra England. Åtminstone sedan 1940-talet avses även andra enklare helylletyger oavsett tillverkningsort. Bucksskin har ofta kypertbindning i vilken varpen är mest framträdande. Buckskin ligger oftast på 150 cm bredd."
"http://dbpedia.org/resource/Buckskin_(leather)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deerskin,_Kelvingrove_Museum,_Glasgow_-_DSC06237.jpg"
"http://dbpedia.org/resource/Buckskin_(leather)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirt_for_Chief's_War_Dress,_19th_century,_50.67.1a.jpg"
"http://dbpedia.org/resource/Buckskin_(leather)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leather"
"http://dbpedia.org/resource/Buckskin_(leather)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hides_(skin)"
"http://dbpedia.org/resource/Buckskin_(leather)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deer_hunting"
"http://dbpedia.org/resource/Buckskin_(leather)","http://dbpedia.org/ontology/wikiPageID",2023431
"http://dbpedia.org/resource/Buckskin_(leather)","http://dbpedia.org/ontology/wikiPageRevisionID",1009476426
"http://dbpedia.org/resource/Buckskin_(leather)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirt_for_Chief's_War_Dress,_19th_century,_50.67.1a.jpg"
"http://dbpedia.org/resource/Buckskin_(leather)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
