"subject","predicate","object"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","2010 Ghana Movie Awards"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Ghana Movie Awards was the maiden edition of the ceremony to reward cinematic achievement in Ghana Film Industry. The event was held at the Golden Tulip Hotel, Accra on 25 December 2010. Sinking Sands, Juliet Ibrahim, Nadia Buari, Yvonne Okoro, Majid Michel, John Dumelo & Genevieve Nnaji were among the winners."
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Ghana"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_film_awards"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",43169109
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1098176950
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobbi_Rana"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Jill"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(2010_film)"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_Sands"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Vicker"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Hayford"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursting_Out_(film)"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Ibrahim"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekow_Blankson"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Lawson"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Attoh"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjetey_Anang"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Michel"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Forson"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Nelson"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Adjorlolo"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uti_Nwachukwu"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Okoro"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nse_Ikpe_Etim"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIP_(hip_hop_group)"
"http://dbpedia.org/resource/2010_Ghana_Movie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrate_Safo"
