"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPeople"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromVienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPeople"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeople"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueArchitects"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Мартинелли, Антон Эрхард"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","أنطون أرهارد مارتينيلي"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Anton Erhard Martinelli (1684 – September 15, 1747) was an Austrian architect and of Italian descent. Martinelli was born in Vienna. He was the son of architect Franz Martinelli. Anton Erhard Martinelli supervised the construction of several important buildings in Vienna, such as the Karlskirche and the Palais Schwarzenberg or the remodelling of the Deutschordenskirche. He designed the plans of the in Graz and of (Invalidus-palota) in Budapest, now the city hall. He died in Vienna in 1747."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Anton Erhard Martinelli (n. 1684 à Vienne – 15 septembre 1747 à Vienne) était un architecte autrichien et un maître d'œuvre d'ascendance italienne. Il était le fils de l'architecte Franz Martinelli. Anton Erhard Martinelli a dirigé la construction de plusieurs bâtiments importants à Vienne, comme la Karlskirche et le palais Schwarzenberg ou la réfection de l'église de l'ordre Teutonique à Vienne. Il a conçu les plans du palais Thinnfeld à Graz et, à Budapest, de l'hôtel des Invalides (Invalidus-palota) qui est maintenant l'hôtel de ville."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Anton Erhard Martinelli (* 1684 in Wien; † 15. September 1747 ebenda) war ein österreichischer Architekt."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Anton Erhard Martinelli (*1684 Vídeň – 15. září 1747, Vídeň) byl rakouský architekt první poloviny 18. století. I když trvale pobýval ve Vídni, velká část jeho projektů je spojena s jihočeským regionem, protože v letech 1722–1732 byl knížecím dvorním stavitelem ve službách Schwarzenbergů. Poté až do smrti působil jako dvorní architekt u Lichtenštejnů."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Антон Эрхард Мартинелли (нем. Anton Erhard Martinelli; 1684, Вена, Австрия — 15 сентября 1747, Вена, Австрия) — австрийский архитектор, мастер — строитель итальянского происхождения."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Anton Erhard Martinelli (Vienna, 1684 – Vienna, 15 settembre 1747) è stato un architetto austriaco di origine italiana."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","أنطون أرهارد مارتينيلي (بالألمانية: Anton Erhard Martinelli)‏ هو مهندس معماري نمساوي، ولد في 1684 في فيينا في النمسا، وتوفي بنفس المكان في 15 سبتمبر 1747."
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://xmlns.com/foaf/0.1/name","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/property/name","Anton Erhard Martinelli"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/deathDate",1747-09-15
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_deaths"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_Italian_descent"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Baroque_architects"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageID",19810918
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageRevisionID",1101655889
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hluboká_nad_Vltavou"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invalidenhaus"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaj"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Vienna"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čakovec"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čakovec_Castle"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Austrian_people"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Schwarzenberg"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/České_Budějovice"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostelec_na_Hane"
"http://dbpedia.org/resource/Anton_Erhard_Martinelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_births"
