"subject","predicate","object"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lorenés"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","لغة اللورين"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Dialetto lorenese"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lorrain"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Język lotaryński (oïl)"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Лотаринзька романська мова"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lotrinština"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lothringisch (romanisch)"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lorenès"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lotharings"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lorrain language"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Loreno"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Lorrenera"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","Лотарингское наречие"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","ロレーヌ語"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#label","洛林语"
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#comment","Lorrain is a language (often referred to as patois) spoken by now a minority of people in Lorraine in France, small parts of Alsace and in Gaume in Belgium. It is a langue d'oïl. It is classified as a regional language of France and has the recognised status of a regional language of Wallonia, where it is known as Gaumais. It has been influenced by Lorraine Franconian and Luxembourgish, West Central German languages spoken in nearby or overlapping areas."
"http://dbpedia.org/resource/Lorrain_language","http://www.w3.org/2000/01/rdf-schema#comment","Lorrenera (lorrain Frantzian; gaumais Belgikan) Frantziako Lorrenan batez ere hitz egiten den erromantze hizkuntza bat da, Oïl hizkuntza taldekoa. Frantzian ez du inolako onarpen ofizialik; Belgikan, berriz, ""Valoniako erregio hizkuntza""ren izaera du, gaumais izenarekin. eta limburgera germaniar hizkuntzen eragin handia du."
