"subject","predicate","object"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSingers"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#label","Irene Reid"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#label","Irene Reid"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#label","Irene Reid"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#label","Irene Reid"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#label","إيرين ريد"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Irene Reid (* 23. September 1930 in New York City; † 4. Januar 2008 ebenda) war eine US-amerikanische Jazzsängerin. 1948 gewann sie den Talent-Wettbewerb im Apollo Theater. Anschließend gehörte sie zur Band von Dick Vance. 1961 wurde sie Mitglied des Count Basie Orchestra, mit dem sie auf Tournee ging und Platten aufnahm. Dann gründete sie Irene Reid & Co und nahm unter eigenem Namen für MGM und Verve Records auf. Mit Alben wie „Room for One More“ (1965, mit Oliver Nelson) und „It's Too Late“ (1966) wurde sie bekannt. Sie arbeitete auch mit Lalo Schifrin. Mit „The World Needs What I Need“ (1971) konnte sie nicht mehr an diese Erfolge anschließen, trat aber weiter auf, u. a. begleitet von Mike Carrs Blue Note Quartett. Erst nach einem weiteren Album 1989 erhielt sie wieder eine größere Aner"
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Irene Reid (September 23, 1930 – January 5, 2008) was an American jazz singer. Reid was born and raised in Savannah, Georgia. She sang in church and in high school in Georgia, and moved to New York City in 1947 after her mother died. Toward the end of 1947, she tried out for an amateur contest at the Apollo Theater in Harlem, and won the competition for five straight weeks. Soon after she was offered a slot as the featured vocalist with Dick Vance at the Savoy Ballroom, which she held from 1948 to 1950. She died on January 5, 2008 from a cardiac arrest, aged 77."
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#comment","إيرين ريد (بالإنجليزية: Irene Reid)‏ هي عازفة الجاز ومغنية أمريكية، ولدت في 23 سبتمبر 1930 في نيويورك في الولايات المتحدة، وتوفي بنفس المكان في 4 يناير 2008."
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Irene Reid (23 de septiembre de 1930 – 4 de enero de 2008) fue una cantante estadounidense de jazz. Reid nació y creció en Savannah (Georgia).Cantaba en la iglesia y en la escuela secundaria en Georgia, y en 1947, cuando murió su madre, se mudó a Nueva York.A fines de 1947, ganó un concurso para amateurs en el teatro Apollo en el distrito de Harlem.Entre 1948 y 1950 trabajó como cantante principal con en el salón de baile Savoy Ballroom. En 2002, el dúo de diyeis Beginerz samplearon la voz de Reid para hacer el éxito bailable Reckless Girl."
"http://dbpedia.org/resource/Irene_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Irene Reid (Savannah, 23 september 1930 - New York, 4 januari 2008) was een Amerikaanse jazz-zangeres. Reid zong in de kerk en op highschool en ging in 1947 naar New York, waar ze vijf achtereenvolgende weken een talentenwedstrijd won in Apollo Theater. Kort daarna werd ze aangenomen door Dick Vance die in de Savoy Ballroom speelde, en zong daar van 1948 tot 1950. In 1961 werd ze zangeres bij Count Basie, waarmee ze toerde en ook platen opnam (1961-1962). Na haar vertrek maakte ze verschillende platen voor MGM en Verve. Met albums als ""Room For One More"" (met onder meer Oliver Nelson, Thad Jones en Kenny Burrell) en ""It's Too Late"" werd ze ook bekend. Haar roem nam af in de jaren zeventig, maar eind jaren tachtig maakte ze een comeback. Ze trad verschillende keren op op het Savannah Jazz F"
"http://dbpedia.org/resource/Irene_Reid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IreneReid.jpg"
"http://dbpedia.org/resource/Irene_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Irene_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_singers"
"http://dbpedia.org/resource/Irene_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Irene_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Irene_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageID",16547759
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",1115310319
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Newman_(trumpeter)"
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Van_Gelder"
"http://dbpedia.org/resource/Irene_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbie_Green"
