"subject","predicate","object"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/2000/01/rdf-schema#label","CBH Group"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooperatives_in_Australia"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/2004/02/skos/core#prefLabel","CBH Group"
"http://dbpedia.org/resource/Category:CBH_Group","http://dbpedia.org/ontology/wikiPageID",40731306
"http://dbpedia.org/resource/Category:CBH_Group","http://dbpedia.org/ontology/wikiPageRevisionID",601182071
"http://dbpedia.org/resource/Category:CBH_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:CBH_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:CBH_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CBH_Group?oldid=601182071&ns=14"
