"subject","predicate","object"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/2000/01/rdf-schema#label","Wahoo Run"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/2000/01/rdf-schema#comment","Wahoo Run was a family water slide at Adventure Island in Tampa, Florida, operated by SeaWorld Parks and Entertainment. The 600-foot-long ProSlide Mammoth River was mostly enclosed. Riders aboard three-person roundrafts pass through four waterfall curtains before ending in a splash pool. Wahoo Run was named for a game fish, the wahoo, and for the ""screaming expected from riders"". In 2022, the ride will reopen as Wahoo Remix. The former dark sections will be illuminated with multi-color LED lights synchronized with sound elements."
"http://dbpedia.org/resource/Wahoo_Run","http://xmlns.com/foaf/0.1/name","Wahoo Run"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/name","Wahoo Run"
"http://dbpedia.org/resource/Wahoo_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_2000"
"http://dbpedia.org/resource/Wahoo_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Wahoo_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Florida"
"http://dbpedia.org/resource/Wahoo_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_Island_(water_park)"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageID",47421839
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1116707192
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Island_(water_park)"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaWorld_Parks_and_Entertainment"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahoo"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_slide"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Florida"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_Island_(water_park)"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_2000"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Aco1"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wahoo_Run"
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22952162"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_water_ride"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/closed",2021
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/cost","1700000.0"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/designer","ProSlide Technology"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/heightFt",56
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/lengthFt",600
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/location","Adventure Island"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/manufacturer","ProSlide Technology"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/model","DarkMAMMOTH"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/opened",2000
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/speedMph",11
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/type","Water slide"
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/ontology/abstract","Wahoo Run was a family water slide at Adventure Island in Tampa, Florida, operated by SeaWorld Parks and Entertainment. The 600-foot-long ProSlide Mammoth River was mostly enclosed. Riders aboard three-person roundrafts pass through four waterfall curtains before ending in a splash pool. Wahoo Run was named for a game fish, the wahoo, and for the ""screaming expected from riders"". In 2022, the ride will reopen as Wahoo Remix. The former dark sections will be illuminated with multi-color LED lights synchronized with sound elements."
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/ridersPerRow",4
"http://dbpedia.org/resource/Wahoo_Run","http://dbpedia.org/property/rowsPerBoat",1
"http://dbpedia.org/resource/Wahoo_Run","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wahoo_Run?oldid=1116707192&ns=0"
