"subject","predicate","object"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Synagogues in Kraków"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Kraków"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kraków"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synagogues_in_Poland_by_city"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogues in Kraków"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://dbpedia.org/ontology/wikiPageID",12642209
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://dbpedia.org/ontology/wikiPageRevisionID",884465482
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Synagogues_in_Kraków","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Synagogues_in_Kraków?oldid=884465482&ns=14"
