"subject","predicate","object"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#label","1998 Zee Cine Awards"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Zee Cine Awards ceremony honouring the winners and nominees of the best of Bollywood cinema films released in 1997. The ceremony was held on 14 March 1998 in Mumbai. Dil To Pagal Hai led the ceremony with 27 nominations, followed by Border and Pardes with 19 nominations and Ishq with 10 nominations. Dil To Pagal Hai won 10 awards, including Best Film, Best Actor (for Shah Rukh Khan), Best Actress (for Madhuri Dixit) and Best Supporting Actress (for Karisma Kapoor), thus becoming the most-awarded film at the ceremony."
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://xmlns.com/foaf/0.1/homepage","https://www.zeecineawards.com/"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madhuri_Dixit_in_2002_(cropped).jpg"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPDutta.jpg"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahrukh_Khan_in_2008.jpg"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Indian_film_awards"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Cine_Awards"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageID",61596115
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1119542430
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Kumar"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Deol"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekhar_Suman"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madhuri_Dixit_in_2002_(cropped).jpg"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupt:_The_Hidden_Truth"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithvi_(1997_film)"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Dutt"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadashiv_Amrapurkar"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatrughan_Sinha"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Haasan"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Krishnamurthy"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Film"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apurva_Agnihotri"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Rai_Bachchan"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hema_Malini"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Male_Debut"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Zee_Cine_Awards"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharbani_Mukherjee"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Parekh"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardari_Begum"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Music_Director"
"http://dbpedia.org/resource/1998_Zee_Cine_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijon_Dasgupta"
