"subject","predicate","object"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","New Hall, Cambridge"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colleges_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageID",18235969
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",576353396
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Edwards_College,_Cambridge"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colleges_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murray_Edwards_College,_Cambridge"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Hall,_Cambridge?oldid=576353396&ns=0"
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/New_Hall,_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Hall,_Cambridge"
