"subject","predicate","object"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKyotoPrefecture"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#label","永井和恵"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#label","南条和惠"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#label","Kazue Nagai"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#label","Kazue Nanjo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#comment","Kazue Nagai –en japonés, 永井 和恵, Nagai Kazue– (19 de mayo de 1972) es una deportista japonesa que compitió en judo. Ganó una medalla en los Juegos Asiáticos de 1998, y dos medallas en el Campeonato Asiático de Judo en los años 1996 y 1999.​"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#comment","Kazue Nanjo (南條 和恵, Nanjō Kazue, née Nagai Nagai (永井); born 19 March 1972) is a retired Japanese judoka. Nanjo was born in Uji, Kyoto, and began judo at the age of 5. She belonged to after graduating from University of Tsukuba in 1995. In 1997, she participated in the World Championships but was defeated by Carolina Mariani from Argentina. In 1998, she also participated in the Asian Games held in Bangkok and won a bronze medal. As of 2010, Nanjo coaches judo at Sendai University with her husband."
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2000/01/rdf-schema#comment","永井 和恵（ながい かずえ、1972年5月19日 - ）は京都府宇治市出身の日本の柔道家。現役時代は48kg級および52kg級の選手。得意技は背負投、巴投、寝技。身長153cm。。現姓は南條。現在は仙台大学女子柔道部監督。"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_women"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Japan"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_judoka"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageID",27507325
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageRevisionID",1102523139
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sendai_University"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Narazaki"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Japan"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_women"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Japanese_women"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Judo_Championships"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Championships"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_female_judoka"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōzō_Fujii"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Asian_Judo_Championships"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_Tokyo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_East_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newaza"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoe_nage"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daicolo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoi_nage"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tsukuba"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uji,_Kyoto"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenri_University"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Mariani"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1997_East_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南条和惠"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kazue_Nanjo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永井和恵"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كازو_نانچو"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6381412"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazue_Nagai"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__ryh"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUVc"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-judo-bio-stub"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
