"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMexico"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#label","Quercus conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#label","Quercus conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#label","Quercus conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#label","Quercus conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus conzattii — вид рослин з родини Букових. Ендемік в Мексиці."
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus conzattii är en bokväxtart som beskrevs av William Trelease. Quercus conzattii ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade. Quercus conzattii kan vara utformad som buske med en höjd upp till 4 meter eller som träd som blir 3 till 7 meter högt. För beståndet är inga hot kända och populationen anses vara stabil. IUCN kategoriserar arten globalt som livskraftig."
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus conzattii és una espècie de roure caducifoli que pertany a la família de les fagàcies i està dins de la secció dels roures blancs, que són els roures blancs d'Europa, Àsia i Amèrica del Nord."
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2000/01/rdf-schema#comment","Quercus conzattii is an oak endemic to Mexico."
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Jalisco"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Nayarit"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Durango"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Zacatecas"
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_flora_of_North_America"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageID",12911408
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageRevisionID",1106010451
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_radiata"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Trelease"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_oaks_of_Mexico"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Nayarit"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Jalisco"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Durango"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disjunct_distribution"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_Concern"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_urbani"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayarit"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Zacatecas"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_flora_of_North_America"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcm3n"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5412112"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgpf"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quercus_conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/authority","http://dbpedia.org/resource/William_Trelease"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/genus","Quercus"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/parent","Quercus sect. Quercus"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/species","conzattii"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/abstract","Quercus conzattii — вид рослин з родини Букових. Ендемік в Мексиці."
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/abstract","Quercus conzattii és una espècie de roure caducifoli que pertany a la família de les fagàcies i està dins de la secció dels roures blancs, que són els roures blancs d'Europa, Àsia i Amèrica del Nord."
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/abstract","Quercus conzattii is an oak endemic to Mexico."
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/abstract","Quercus conzattii är en bokväxtart som beskrevs av William Trelease. Quercus conzattii ingår i släktet ekar, och familjen bokväxter. Inga underarter finns listade. Quercus conzattii kan vara utformad som buske med en höjd upp till 4 meter eller som träd som blir 3 till 7 meter högt. Arten har två från varandra skilda populationer i Mexiko, den ena i delstaterna Durango, Jalisco och Zacatecas (västra Mexiko) samt den andra i delstaten Oaxaca (södra Mexiko). Denna ek växer i bergstrakter och på högplatå mellan 1700 och 2400 meter över havet. I lägre delar av utbredningsområdet kan den bilda ansamlingar där inga andra större växter ingår. På bergstopparna växer arten bredvid andra ekar och tallar. Landskapet på bergstopparna liknar en savann. För beståndet är inga hot kända och populationen anses vara stabil. IUCN kategoriserar arten globalt som livskraftig."
"http://dbpedia.org/resource/Quercus_conzattii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Quercus_conzattii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quercus_conzattii?oldid=1106010451&ns=0"
"http://dbpedia.org/resource/Quercus_conzattii","http://dbpedia.org/ontology/wikiPageLength",2341
"http://dbpedia.org/resource/Quercus_conzattii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quercus_conzattii"
