"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#label","Pretty Easy privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#label","Pretty Easy privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#label","Pretty Easy privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#comment","pretty Easy privacy (p≡p) est un logiciel de chiffrement et de vérification des données. Le logiciel permet une gestion des clés cryptographique par l'intermédiaire d'un ensemble de bibliothèques (fournissant des adaptateurs p≡p pour les langages de programmation et les environnements de développement utilisés par les développeurs d'applications informatiques. P≡p a été lancé en 2016. Tous les codes sources du logiciel déjà publiés, c'est-à-dire le moteur p≡p, les adaptateurs, les applications et les addons (y compris ceux pour Microsoft Outlook) sont des Free/Libre Open Source Softwares."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#comment","pretty Easy privacy (p≡p or pEp) is a pluggable data encryption and verification system, which provides automatic cryptographic key management through a set of libraries (providing p≡p adapters for application developers' used programming languages and development environments) for written digital communications. Its main goal is to make end-to-end encryption the default in written digital communications for all users in the easiest way possible and on the channels they already make use of, including e-mails, SMS, or other types of messages."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2000/01/rdf-schema#comment","pretty Easy privacy (abgekürzt p≡p oder pEp) oder zu Deutsch Ziemlich einfache Privatsphäre ist eine Open-Source-Verschlüsselungs-Software, die es dem Nutzer erlaubt, seine Online-Kommunikation vor fremden Einblicken zu schützen. Dabei sind die erforderlichen Prozesse automatisiert."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://xmlns.com/foaf/0.1/name","pretty Easy privacy p≡p"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://xmlns.com/foaf/0.1/homepage","https://pep.foundation/"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/name","pretty Easy privacy p≡p"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P≡p_logo.svg"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Security"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageID",47794277
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageRevisionID",1122348331
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Thunderbird"
