"subject","predicate","object"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#label","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#label","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#label","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#comment","""For Your Babies"" is a song by British soul and pop band Simply Red. Written by Mick Hucknall, it was included on the band's forth album, Stars (1991), and reached number nine on the UK Singles Chart in February 1992. It also reached the top 20 in Ireland and the top 30 in Austria and Belgium. The track was included on the band's compilation albums, Greatest Hits in 1996, Simply Red 25: The Greatest Hits in 2008 and Songs of Love in 2010. It was also featured on the band's acoustic album Simplified in a new version."
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#comment","For Your Babies è un singolo del gruppo musicale britannico Simply Red, pubblicato il 27 gennaio 1992 come terzo estratto dal quarto album in studio Stars."
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2000/01/rdf-schema#comment","For Your Babies é um single do grupo musical britânico Simply Red, o terceiro do álbum Stars de 1992. Esta faixa também foi incluída nas coletâneas Greatest Hits (1996), Simply Red 25: The Greatest Hits (2008) e Songs of Love (2010). For Your Babies fez parte das trilhas sonoras das telenovelas brasileiras De Corpo e Alma (1992) e I Love Paraisópolis (2015) da Rede Globo."
"http://dbpedia.org/resource/For_Your_Babies","http://xmlns.com/foaf/0.1/name","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/name","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ForYourBabiesSingle.jpg"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stewart_Levine"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Hucknall"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/For_Your_Babies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageID",29707328
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",1123749980
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Grundman"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kirkham"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stewart_Levine"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Love_(Simply_Red_album)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kellett"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Report"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_McIntyre"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gota_Yashiki"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_(album)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_(Simply_Red_album)"
