"subject","predicate","object"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxRabbinicRolesAndTitles"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duty100719494"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function100720565"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#label","Gadol"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#label","Gadol hador"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#label","Gadol"
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#comment","Gadol or godol (גדול‎, plural: gedolim גדולים‎) (literally ""big"" or ""great"" in Hebrew ) is used by religious Jews to refer to the most revered rabbis of the generation."
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#comment","Gadol ou godol (em hebraico: גדול, plural: gedolim גדולים; literalmente ""grande"" ou ""líder"") é um termo usado por religiosos judeus para se referir ao mais reverenciado rabino da geração."
"http://dbpedia.org/resource/Gadol","http://www.w3.org/2000/01/rdf-schema#comment","Gadol hador (hébreu : גדול הדור « grand de la génération », comm. gadol ou godol selon la prononciation ashkénaze, « grand ») est un titre d’origine talmudique distinguant les sommités juives, sans forcément impliquer son influence dans l’application de la loi juive. Le terme acquiert cependant cette signification exclusive au fil des époques, ne désignant plus que le sage le plus éminent selon ceux qui le gratifient de ce titre ; le judaïsme ne possédant pas d’autorité centrale, chaque génération comporte plusieurs guedolim dont l’aura de chacun s’étend à un pan supercommunautaire plus ou moins grand du monde juif."
"http://dbpedia.org/resource/Gadol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/הרב_קנייבסקי_לומד_בערב_שבת.jpg"
"http://dbpedia.org/resource/Gadol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_rabbinic_roles_and_titles"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageID",8443552
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageRevisionID",1124715290
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishonim"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daas_Torah"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovadia_Yosef"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posek"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinic_literature"
"http://dbpedia.org/resource/Gadol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
