"subject","predicate","object"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2000/01/rdf-schema#label","Conostylis argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2000/01/rdf-schema#label","Conostylis argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Conostylis argentea är en enhjärtbladig växtart som först beskrevs av , och fick sitt nu gällande namn av Stephen Donald Hopper. Conostylis argentea ingår i släktet Conostylis och familjen Haemodoraceae. Inga underarter finns listade."
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2000/01/rdf-schema#comment","Conostylis argentea is a rhizomatous, tufted perennial plant species in the family Haemodoraceae, endemic to the south-west of Western Australia. In July and August it produces white to cream flowers in the species' native range."
"http://dbpedia.org/resource/Conostylis_argentea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conostylis_argentea_DistMap42.png"
"http://dbpedia.org/resource/Conostylis_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commelinales_of_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Stephen_Hopper"
"http://dbpedia.org/resource/Conostylis_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1961"
"http://dbpedia.org/resource/Conostylis_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conostylis"
"http://dbpedia.org/resource/Conostylis_argentea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angiosperms_of_Western_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageID",60234410
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageRevisionID",1083805246
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance_plains"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolgardie_(biogeographic_region)"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemodoraceae"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Wheatbelt"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Stephen_Hopper"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Biogeographic_Regionalisation_for_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallee_(biogeographic_region)"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-west_Botanical_Province"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1961"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.W.Green"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hopper"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conostylis"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Donald_Hopper"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_Virtual_Herbarium"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angiosperms_of_Western_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_of_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commelinales_of_Australia"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FloraBase"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/wikiPageExternalLink","http://esperancewildflowers.blogspot.com/search/label/Haemodoraceae%20-%20Conostylis"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conostylis_argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conostylis_argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XWQa"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conostylis_argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15357388"
"http://dbpedia.org/resource/Conostylis_argentea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conostylis_argentea"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WesternAustralia-plant-stub"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commelinales-stub"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conostylis_argentea_DistMap42.png?width=300"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/authority","Hopper"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/genus","Conostylis"
"http://dbpedia.org/resource/Conostylis_argentea","http://dbpedia.org/property/rangeMap","Conostylis argentea DistMap42.png"
