"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ursids","http://www.w3.org/2000/01/rdf-schema#label","قائمة أنواع الدبيات"
"http://dbpedia.org/resource/List_of_ursids","http://www.w3.org/2000/01/rdf-schema#label","List of ursids"
"http://dbpedia.org/resource/List_of_ursids","http://www.w3.org/2000/01/rdf-schema#comment","Ursidae is a family of mammals in the order Carnivora, which includes the giant panda, brown bear, and polar bear, and many other extant and extinct mammals. A member of this family is called a bear or an ursid. They are widespread across the Americas and Eurasia. Bear habitats are generally forests, though some species can be found in grassland and savana regions, and the polar bear lives in arctic and aquatic habitats. Most bears are 1.2–2 m (4–7 ft) long, plus a 3–20 cm (1–8 in) tail, though the polar bear is 2.2–2.44 m (7–8 ft) long, and some subspecies of brown bear can be up to 2.8 m (9 ft). Weights range greatly from the sun bear, which can be as low as 35 kg (77 lb), to the polar bear, which can be as high as 726 kg (1,600 lb). Population sizes vary, with six species classified as "
"http://dbpedia.org/resource/List_of_ursids","http://www.w3.org/2000/01/rdf-schema#comment","الدُبيَّات (الاسم العلمي:Ursidae) هي فَصيلة من الثدييات التي تنتمي لرتبة اللواحم، والتي تشمل الباندا العملاقة والدب البني والدب القطبي والعديد من الأنواع الأخرى الباقية والمنقرضة. يُطلق على الفرد من هذه الفصيلة اسم دب. وهي منتشرة على نطاق واسع في الأمريكيتين وأوراسيا. موائل الدب هي غابات بشكل عام، على الرغم من أن بعض الأنواع يمكن العثور عليها في مناطق الأراضي العشبية والسافانا، غير أن الدب القطبي يعيش في الموائل القطبية والمائية. يبلغ طول السواد الأعظم من الدببة 1.2-2 متر (4-7 أقدام)، بالإضافة إلى الذيل 3-20 سم (1-8 بوصات)، على الرغم من أن الدب القطبي يبلغ طوله 2.2-2.44 مترًا (7-8 أقدام)، وبعض نويعات من يمكن أن يصل ارتفاع الدب البني إلى 2.8 متر (9 قدم). تتباين الأوزان بشكل كبير من دب الشمس، الذي يمكن أن يصل إلى 35 كجم (77 رطلاً)، إلى الدب القطبي، والذي يمكن أن تصل زنته إلى 726 كجم (1600 رط"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Asian_black_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brown_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sloth_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sun_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spectacled_bear"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giant_panda"
"http://dbpedia.org/resource/List_of_ursids","http://dbpedia.org/property/name","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloth_Bear_area.png"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitting_sun_bear.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctodus_simus_Sergiodlarosa.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosser_Panda.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursus_thibetanus_3_(Wroclaw_zoo).jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamchatka_Brown_Bear_near_Dvuhyurtochnoe_on_2015-07-23.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloth_Bear_Washington_DC.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursus_arctos_range_map.svg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUT-9840.jpg"
"http://dbpedia.org/resource/List_of_ursids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01_Schwarzbär.jpg"
