"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MagicSquare108269707"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SquareMatrix108268085"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagicSquares"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/2000/01/rdf-schema#label","Yellow River Map"
"http://dbpedia.org/resource/Yellow_River_Map","http://www.w3.org/2000/01/rdf-schema#comment","The Yellow River Map, Scheme, or Diagram (河圖, with variants for the second character) is an ancient Chinese concept. It is related to the Lo Shu Square. The origins of the two from the rivers Luo and He are part of Chinese mythology. The development of the two are part of Chinese philosophy. (Wu:52)"
"http://dbpedia.org/resource/Yellow_River_Map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xiantianbagua.png"
"http://dbpedia.org/resource/Yellow_River_Map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/禹贡九州图.jpg"
"http://dbpedia.org/resource/Yellow_River_Map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shishutu.png"
"http://dbpedia.org/resource/Yellow_River_Map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowrivermap.jpg"
"http://dbpedia.org/resource/Yellow_River_Map","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagua.png"
"http://dbpedia.org/resource/Yellow_River_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_squares"
"http://dbpedia.org/resource/Yellow_River_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yellow_River"
"http://dbpedia.org/resource/Yellow_River_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locations_in_Chinese_mythology"
"http://dbpedia.org/resource/Yellow_River_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_folklore"
"http://dbpedia.org/resource/Yellow_River_Map","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maps_of_China"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageID",42644259
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageRevisionID",1096601784
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatoric"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Shu_Square"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maps_of_China"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_squares"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_and_yang"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xiantianbagua.png"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_culture"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Buzhou"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_River_(Henan)"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Dynasty"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Jing"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavenly_Questions"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_direction"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_dynasty"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xia_Dynasty"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Yellow_River_Map","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiji_(philosophy)"
