"subject","predicate","object"
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#label","Estilo Guillermo y María"
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#label","Style William and Mary"
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#label","William and Mary style"
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#comment","What later came to be known as the William and Mary style is a furniture design common from 1700 to 1725 in the Netherlands, the Kingdom of England, the Kingdom of Scotland, Kingdom of Ireland and later, in England's American colonies. It was a transitional style between Mannerist furniture and Queen Anne furniture. Sturdy, emphasizing both straight lines and curves, and featuring elaborate carving and woodturning, the style was one of the first to imitate Asian design elements such as japanning."
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#comment","El estilo Guillermo y María (en inglés, William and Mary style) se dio en las artes decorativas —especialmente mobiliario— en Inglaterra, Escocia, Irlanda, Países Bajos y las colonias inglesas durante los reinados de Guillermo III y María II (1689-1702). Sucedió al estilo de la Restauración y precedió al estilo de la Reina Ana."
"http://dbpedia.org/resource/William_and_Mary_style","http://www.w3.org/2000/01/rdf-schema#comment","Le style William and Mary, ou style Guillaume III et Marie II d'Angleterre, est un style anglais d'ameublement et de décoration de la fin du XVIIe au premier quart du XVIIIe siècle. Il se caractérise par une forte influence flamande et hollandaise doublée de références orientales."
"http://dbpedia.org/resource/William_and_Mary_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_practical_book_of_period_furniture,_treating_of_furniture_of_the_English,_American_colonial_and_post-colonial_and_principal_French_periods_(1914)_(14778886135).jpg"
"http://dbpedia.org/resource/William_and_Mary_style","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side_Chair,_America,_c._1700,_walnut_and_cane_-_Brooklyn_Museum_-_DSC09086.jpg"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_furniture"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_the_arts"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_art"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_movements_in_Europe"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_furniture"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_movements"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts"
"http://dbpedia.org/resource/William_and_Mary_style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_period"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageID",53626404
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageRevisionID",1069591458
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kast_(furniture)"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couch"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_practical_book_of_period_furniture,_treating_of_furniture_of_the_English,_American_colonial_and_post-colonial_and_principal_French_periods_(1914)_(14778886135).jpg"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_furniture"
"http://dbpedia.org/resource/William_and_Mary_style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
