"subject","predicate","object"
"http://dbpedia.org/resource/Religious_Education_Review","http://www.w3.org/2000/01/rdf-schema#label","Religious Education Review"
"http://dbpedia.org/resource/Religious_Education_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2008"
"http://dbpedia.org/resource/Religious_Education_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_publications"
"http://dbpedia.org/resource/Religious_Education_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Utah"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageID",22852054
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1099486771
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_publications"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Utah"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2008"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Religious_Education_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Religious_Education_Review?oldid=1099486771&ns=0"
"http://dbpedia.org/resource/Religious_Education_Review","http://dbpedia.org/ontology/wikiPageLength",204
"http://dbpedia.org/resource/Religious_Education_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Religious_Education_Review"
