"subject","predicate","object"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://www.w3.org/2000/01/rdf-schema#label","Uniting Aboriginal and Islander Christian Congress"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/ontology/wikiPageID",536497
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",784153120
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibility"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uniting_Aboriginal_and_Islander_Christian_Congress?oldid=784153120&ns=0"
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Uniting_Aboriginal_and_Islander_Christian_Congress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uniting_Aboriginal_and_Islander_Christian_Congress"
