"subject","predicate","object"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://www.w3.org/2000/01/rdf-schema#label","59th (4th West Lancashire) Medium Brigade, Royal Garrison Artillery"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Liverpool"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_brigades_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageID",59568222
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",876706161
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_brigades_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Liverpool"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Lancashire_Artillery_Volunteers"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/4th_Lancashire_Artillery_Volunteers"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery?oldid=876706161&ns=0"
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageLength",296
"http://dbpedia.org/resource/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/59th_(4th_West_Lancashire)_Medium_Brigade,_Royal_Garrison_Artillery"
