"subject","predicate","object"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulas"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfAustralia"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Dampier Peninsula"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Dampier Peninsula"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Dampier"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Dampiera"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Dampier-schiereiland"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Dampier Peninsula"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#label","Península de Dampier"
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Het Dampier-schiereiland ligt in West-Australië iets ten noorden van het stadje Broome. Het eiland is genoemd naar de Engelse boekanier William Dampier die begin januari 1688 met zijn schip de Cygnet negen weken in de baai King Sound voor anker ging. Hij ging vermoedelijk bij Cygnet Bay of Karrakatta Bay aan land. Dampier was de eerste Europeaan die het schiereiland bezocht. De oorspronkelijke naam van het schiereiland is Ardi, dat “naar het noorden trekken” betekent."
"http://dbpedia.org/resource/Dampier_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","Dampier Peninsula är en halvö i Australien. Den ligger i kommunen Broome och delstaten Western Australia, omkring 1 900 kilometer nordost om delstatshuvudstaden Perth. Omgivningarna runt Dampier Peninsula är huvudsakligen savann. Trakten runt Dampier Peninsula är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Savannklimat råder i trakten. Genomsnittlig årsnederbörd är 1 326 millimeter. Den regnigaste månaden är januari, med i genomsnitt 366 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
