"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueSeasons"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 2001-2002"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 2001/2002"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ в сезоне 2001/2002"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 2001/2002"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 2001/02"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","2001–02 NHL season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL (2001/2002)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ у сезоні 2001—2002"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2001-2002 de la LNH"
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","National Hockey League 2001/2002 var den 85:e säsongen av NHL, där samtliga 30 lag spelade 82 grundseriesmatcher innan det avgjorts vilka 16 lag som gick vidare till slutspelet. Detroit Red Wings vann Stanley Cup för tionde gången efter seger i finalserien mot Carolina Hurricanes med 4-1 i matcher."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 NHL season was the 85th regular season of the National Hockey League. Thirty teams competed in an 82-game regular season. The regular season began on October 3, and the playoffs concluded on June 13, with the Detroit Red Wings defeating the Carolina Hurricanes in the Stanley Cup Finals in five games, winning their tenth Stanley Cup in franchise history."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","НХЛ у сезоні 2001/2002 — 85-й регулярний чемпіонат НХЛ. Сезон стартував 3 жовтня 2001. Закінчився фінальним матчем Кубка Стенлі 13 червня 2002 між Детройт Ред-Вінгс та Кароліна Гаррікейнс перемогою «червоні крила» 3:1 в матчі та 4:1 в серії. Це десята перемога в Кубку Стенлі «Ред-Вінгс»."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001-2002 est la 85e saison de la Ligue nationale de hockey. Chaque équipe a joué 82 parties."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NHL-Saison 2001/02 war die 85. Spielzeit der National Hockey League (NHL). Stanley-Cup-Sieger wurden die Detroit Red Wings durch einen 4:1-Erfolg gegen die Carolina Hurricanes. Der Deutsche Uwe Krupp stand als Ersatzspieler im Kader von Detroit und holte so seinen zweiten Cup nach dem Sieg mit den Colorado Avalanche 1996."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2001-2002 è stata la 85ª edizione della National Hockey League. La stagione regolare iniziò il 3 ottobre 2001 per poi concludersi il 14 aprile 2002, mentre i playoff della Stanley Cup terminarono il 31 maggio 2002. I Pittsburgh Penguins per poter ripianare i propri debiti furono costretti a cedere la superstar Jaromír Jágr ai Washington Capitals. Tuttavia per la prima volta dopo 12 stagioni consecutive i Penguins fallirono la qualificazione ai playoff, ritornandovi solamente dopo la stagione del lockout. I Dallas Stars si trasferirono dalla Reunion Arena all'American Airlines Center. La NHL onorò le vittime dell'11 settembre creando un apposito scudetto inserito nelle divise delle squadre. Fra il 14 e il 25 febbraio vi fu un'interruzione per permettere ai giocatori di prendere "
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 2001/2002 byla 85. sezonou NHL. Vítězem Stanley Cupu se stal tým Detroit Red Wings."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","НХЛ в сезоне 2001—2002 — стал 85-м сезоном Национальной хоккейной лиги. Обладателем Кубка Стэнли стала команда «Детройт Ред Уингз»."
"http://dbpedia.org/resource/2001–02_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezon NHL 2001-2002 – 85. sezon rozgrywek NHL. 30 zespołów rozegrało po 82 mecze. Puchar Stanleya zdobyła drużyna Detroit Red Wings, która w 5 spotkaniach pokonała 4-1 Carolina Hurricanes."
"http://dbpedia.org/resource/2001–02_NHL_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hhof_stanley_cup.jpg"
"http://dbpedia.org/resource/2001–02_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_NHL_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2001–02_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001–02_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageID",1345369
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1095625221
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanbiesbrouck"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peca"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Beech"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pleau"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rem_Murray"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Špaček"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Blake"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lemieux"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Francis"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Masterton_Memorial_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barret_Jackman"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesa_Toskala"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hitchcock"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Nieminen"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vezina_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vernon_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_seasons"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robinson"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_on_Sportsnet"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hhof_stanley_cup.jpg"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Blackburn"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Bryzgalov"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Low"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Kehoe"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Kasparaitis"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chelios"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_on_ABC"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Oates"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_on_ESPN"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Ledyard"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Huselius"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Smythe_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Hunter"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Gonchar"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Théodore"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Erat"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Van_Impe"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Laviolette"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Vagner"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Quenneville"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Rookie_Team"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Richer_(ice_hockey_forward)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_MacTavish"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Roy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Heatley"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Kovalchuk"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lintner"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Bowman"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maurice"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stevens"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Avery"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smrek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tortorella"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Ferraro"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostislav_Klesla"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Biron"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Verbeek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Ruff"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Sivek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_NHL_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NHL_Entry_Draft"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_sports"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Suter"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_sports"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Jennings_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Fraser"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_NHL_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Wilson_(ice_hockey,_born_1955)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Sundin"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Boynton"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Francis"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Adams_Award"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Manson"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Keenan"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Arnason"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Crawford"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Ftorek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lemaire"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Brodeur"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Shanahan"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Johnson"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Duchesne"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001–02_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Corkum"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_McKay"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Hašek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Constantine"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Weiss"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Selke_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Pittsburgh_Penguins_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Memorial_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantisek_Kucera"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Berry"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Bure"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Martin_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacLean_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Bertuzzi"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Dafoe"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_S._Campbell_Bowl"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Čechmánek"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarome_Iginla"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Quinn_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Globke"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Neil"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Schultz_(ice_hockey)"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Byng_Memorial_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_York"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Datsyuk"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Ross_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979-80_NHL_season"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Trotz"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaromír_Jágr"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_'Rocket'_Richard_Trophy"
"http://dbpedia.org/resource/2001–02_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
