"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the city of Ibadan, Oyo State, Nigeria.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okada_man_in_Ibadan,_Nigeria.jpg"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Africa"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_timelines"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageID",43916661
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageRevisionID",1082761177
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbeda"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jemibewon"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obafemi_Awolowo_Stadium"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Nigeria"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_College,_Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Pacific_Coast_Geographers"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Nigeria"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Shillington"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ido,_Nigeria"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Studies_Review"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluyole"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okada_man_in_Ibadan,_Nigeria.jpg"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oyo_State"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Babalola_Akinyele"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Port_Harcourt"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Africa"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_of_Open_Access_Journals"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackPast.org"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_access"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiola_Ajimobi"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Orpheus_(magazine)"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Institute_of_Planners"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfricaBib.org"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidi_Adewolu_Ladoja"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tiyambe_Zeleza"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_House"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika-Studiecentrum,_Leiden"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olubadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Nigeria"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_timelines"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Television_Authority"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan_South-East"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Kano"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan_South-West"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan_North"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan_North-East"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan_North-West"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Library_Sub-Saharan_Africa"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ibadan"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_timelines"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nigerian_cities_by_population"
"http://dbpedia.org/resource/Timeline_of_Ibadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ona_Ara"
