"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFrance"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2007"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Université de Lyon (Histoire)"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","リヨン大学"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Università di Lione"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","جامعة ليون"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Lyonská univerzita"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Université de Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Λυών"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","里昂大学"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Ліонський університет"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","University of Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Lyons universitet"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Universität Lyon"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Lyongo unibertsitatea"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Лионский университет"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Лионский университет (фр. L’universite de Lyon) — один из крупнейших университетов Франции, в котором обучается 156 000 студентов (20 000 иностранных студентов) на начало 2019 - 2020 учебного года. Университет насчитывает 11 членов-участников, основными из которых являются государственные Университет Клода Бернара Лион-1, который специализируется на исследованиях в области здравоохранения и естественных наук и насчитывает около 27 000 студентов; Университет Люмьера Лион-2, который специализируется на социальных науках и искусствах и насчитывает около 30 000 студентов; Университет Жана Мулена Лион-3, который специализируется на юриспруденции и гуманитарных науках и насчитывает около 20 000 студентов."
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Lyon (Université de Lyon), localizada en Lyon y Saint-Étienne, Francia, es el segundo centro de estudios e investigación del país, comprendiendo 11 instituciones miembros y 24 instituciones asociadas. En la ciudad de Lyon, las tres universidades principales de este centro son: la Universidad Claude Bernard-Lyon I, enfocada al estudio de las ciencias y la medicina, con aproximadamente 27.000 estudiantes; la Universidad Lumière-Lyon II, enfocada en el estudio de las ciencias sociales, con 30.000 alumnos aproximadamente; y la Universidad Jean Moulin-Lyon III, enfocada en el estudio de las humanidades y las leyes, con cerca de 20.000 estudiantes. Por el lado de Saint-Étienne, la Universidad Jean Monnet de Saint-Étienne, multidisciplinaria, alberga aproximadamente unos 20.000 "
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","The University of Lyon (French: Université de Lyon), located in Lyon and Saint-Étienne, France, is a center for higher education and research comprising 11 members and 24 associated institutions. The three main universities in this center are: Claude Bernard University Lyon 1, which focuses upon health and science studies and has approximately 27,000 students; Lumière University Lyon 2, which focuses upon the social sciences and arts, and has about 30,000 students; Jean Moulin University Lyon 3, which focuses upon the law and humanities with about 20,000 students."
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ليون (بالفرنسية: Université de Lyon)‏ هي جامعة فرنسية مقرها في مدينة ليون الفرنسية، وهي مركز للتعليم العالي والبحث العلمي، تتكون من 16 كلية ومعهداً للتعليم العالي، والأفرع الثلاثة الرئيسية لجامعة ليون هي: 
* : وتهتم بدراسة العلوم والصحة، ويدرس بها حوالي 27 ألف طالب. 
* : وتهتم بدراسة العلوم الاجتماعية، وتضم حوالي 30 ألف طالب. 
* : وتهتم بالإنسانيات والقانون، ويدرس بها حوالي 20 ألف طالب."
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität Lyon (französisch Université de Lyon, Pôle Universitaire de Lyon (PUL); englisch Lyon University, University of Lyon) ist ein Verbund von Hochschulen in Lyon (Frankreich)."
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Lyon (UdL) est une communauté d'universités et établissements (Comue) qui fédère onze établissements d’enseignement supérieur et de recherche de Lyon et Saint-Étienne ainsi que le CNRS, et a pour vocation de promouvoir la qualité des formations et des recherches menées en leur sein."
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","リヨン大学 (仏語:Université de Lyon、英語:University of Lyon)は、フランスの中南東部の都市リヨンにある大学群。現在は3つの大学に分かれている。"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Lyons universitet (franska: Université de Lyon), som ligger i Lyon och Saint-Étienne, Frankrike, är ett centrum för högre utbildning och forskning som omfattar 16 institutioner för högre utbildning. De tre viktigaste universiteten i detta center är: Claude Bernard-universitetet Lyon 1, som fokuserar på hälsa och naturvetenskap och har cirka 27 000 studenter, Lumière University Lyon 2, som fokuserar på samhällsvetenskap och har ca 30 000 studenter, Jean Moulin Universitetet Lyon 3, som fokuserar på humanoria och juridik med cirka 20 000 elever. Övriga institutioner är:"
"http://dbpedia.org/resource/University_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Lyon était le nom donné au groupement des facultés lyonnaises, créé en 1896. C'est l'ancêtre des trois universités lyonnaises actuelles."
