"subject","predicate","object"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Geißklee"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Čilimník"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","金雀儿属"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Жарновець (рослина)"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Citizo"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","لزان"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Kvastginstsläktet"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Ракитник"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#label","エニシダ属"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus é um género botânico pertencente à família Fabaceae."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Čilimník (Cytisus, Chamaecytisus) je český název pro někdejší široký rod rostlin, v současné systematice však spíše taxonomicky obtížný konglomerát rodů a druhů patřících do čeledi bobovité (Fabaceae). Jsou to obvykle žlutě, výjimečně i bíle či růžově kvetoucí keře s trojčetnými listy a vzpřímeným nebo poléhavým habitem."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus – rodzaj roślin należący do rodziny bobowatych. Gatunkiem typowym jest C. triforus L'Héritier. Systematyka rodzaju jest problematyczna ze względu na liczne, rozmaite ujęcia w zależności od autora i zestawu metod oraz cech taksonomicznych branych pod uwagę. W przeszłości rodzaj ten był zwykle wąsko ujmowany, podczas gdy współcześnie za sprawą metod opartych na analizach molekularnych taksonomowie wyróżniają raczej ten rodzaj w szerokim ujęciu i tak też jest tu opisany. Przedstawiciele występują w Afryce północnej, w Europie południowej sięgając Niemiec i Polski na północy, dalej w rejonie Morza Czarnego i Turcji."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus es un género de arbustos perteneciente a la subfamilia Faboideae, familia Fabaceae. Son naturales de Europa, Oriente Medio y norte de África. Comprende 384 especies descritas y de estas, solo 87 aceptadas.​"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","金雀儿属（学名：Cytisus）是蝶形花科下的一个属，为矮小港灌木或少有为小乔木植物。该属共有约50种，分布于欧洲、北非和西亚。"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Раки́тник (лат. Cytisus) — род кустарников, реже деревьев, семейства Бобовые (Fabaceae)."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus est un genre de plantes de la famille des Fabaceae (Légumineuses).Ses espèces sont généralement appelées « genêts » ou « cytises ». C'est le genre du genêt à balais."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Kvastginstsläktet (Cytisus) är ett växtsläkte i familjen ärtväxter med cirka 50 arter. Flera arter odlas som trädgårdsväxter i Sverige. Arterna i huvudginstsläktet (Chamecytisus) förs numera till kvastginstsläktet."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus és un gènere de plantes amb flor de la tribu Genisteae de la subfamília Faboideae."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","اللزان (باللاتينية: Cytisus) جنس نباتي يتبع الفصيلة البقولية ويحوي عشرات الأنواع موطن بعضها الوطن العربي وحوض البحر الأبيض المتوسط."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus L., 1753 è un genere di piante spermatofite dicotiledoni appartenenti alla famiglia Fabaceae dall'aspetto di piccoli arbusti perenni e dai fiori papilionacei."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus is a genus of flowering plants in the family Fabaceae, native to open sites (typically scrub and heathland) in Europe, western Asia and North Africa. It belongs to the subfamily Faboideae, and is one of several genera in the tribe Genisteae which are commonly called brooms. They are shrubs producing masses of brightly coloured, pea-like flowers, often highly fragrant. Members of the segregate genera, Calicotome, Chamaecytisus, and Lembotropis are sometimes included in Cytisus."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus is een geslacht uit de vlinderbloemenfamilie (Fabaceae). De soorten uit het geslacht komen voor in Macaronesië, Europa en West-Azië."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","エニシダ属（Cytisus、金雀枝属、金雀児属）はマメ科の属の一つ。 Argyrocytisus（ギンヨウエニシダ属）、Genista（）、Spartium（レタマ属）など、25属約200種でエニシダ節(Genisteae) を構成しており、これらをまとめてエニシダ（英語ではbroom）と呼ぶことがある。"
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Citizo estas genro kun pli ol 33 specioj de arbustoj kiuj apartenas al la familio Fabacoj (Fabaceae). Ili nature troviĝas en Eŭropo, Mezoriento kaj la nordo de Afriko."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Der Geißklee (Cytisus) ist eine Pflanzengattung innerhalb der Familie der Hülsenfrüchtler (Fabaceae)."
"http://dbpedia.org/resource/Cytisus","http://www.w3.org/2000/01/rdf-schema#comment","Жарновець (Cytisus) — рід рослин з родини бобових (Fabaceae), поширений у Європі, північно-західній Африці, Туреччині, західному Сибіру. Рід налічує приблизно 27 видів."
"http://dbpedia.org/resource/Cytisus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cytisus_scoparius_by_Danny_S._-_001.jpg"
"http://dbpedia.org/resource/Cytisus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_René_Louiche_Desfontaines"
"http://dbpedia.org/resource/Cytisus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabaceae_genera"
"http://dbpedia.org/resource/Cytisus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cytisus"
"http://dbpedia.org/resource/Cytisus","http://dbpedia.org/ontology/wikiPageID",448044
"http://dbpedia.org/resource/Cytisus","http://dbpedia.org/ontology/wikiPageRevisionID",1011461429
"http://dbpedia.org/resource/Cytisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Cytisus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytisus_procumbens"
