"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStroud"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2000/01/rdf-schema#label","Henry Miles"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2000/01/rdf-schema#label","Henry Miles"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Henry Miles, FRS (2 juin 1698 - 10 février 1763) est un ministre dissident et écrivain scientifique anglais et membre de la Royal Society connu pour ses expériences sur l'électricité."
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Henry Miles, FRS (2 Jun 1698 – 10 Feb 1763) was an English Dissenting minister and scientific writer; a Fellow of the Royal Society known for experiments on electricity."
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_deaths"
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Henry_Miles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stroud"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageID",25777629
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",919110753
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(law)"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Neal"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyle"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Jewry_meeting-house"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Doddridge"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_births"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_deaths"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(religion)"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Tooting"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Chandler"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Transactions"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Birch"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stroud"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Lardner"
"http://dbpedia.org/resource/Henry_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Furneaux"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Miles"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5725864"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v79bc"
"http://dbpedia.org/resource/Henry_Miles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Miles"
